# file name; noise; peak f.; mag.; duration
20230302134948403_ALFAPCE-R0_met.fits;6.64636;26506.3;32.3804;0.512
20230302135023901_ALFAPCE-R0_met.fits;7.24769;26493.2;19.2829;0.341333
20230302135314227_ALFAPCE-R0_met.fits;6.87346;26510.7;17.546;0.170667
20230302135513352_ALFAPCE-R0_met.fits;6.48068;26482.9;19.3186;0.341333
20230302140049736_ALFAPCE-R0_met.fits;7.71354;26519.5;37.4204;0.170667
20230302140110216_ALFAPCE-R0_met.fits;6.11899;26502;19.7351;0.341333
20230302140222579_ALFAPCE-R0_met.fits;7.02181;26493.2;81.0712;0.853333
20230302140348083_ALFAPCE-R0_met.fits;6.94508;26516.6;16.7386;15.0187
20230302140541405_ALFAPCE-R0_met.fits;6.44601;26488.8;15.6422;0.170667
20230302140551133_ALFAPCE-R0_met.fits;6.23272;26488.8;14.0802;0.170667
20230302140832413_ALFAPCE-R0_met.fits;6.92871;26493.2;15.6604;0.853333
20230302141100723_ALFAPCE-R0_met.fits;6.35162;26490.2;27.1003;0.341333
20230302141208648_ALFAPCE-R0_met.fits;6.94588;26490.2;27.2464;0.170667
20230302141325277_ALFAPCE-R0_met.fits;7.96199;26491.7;24.9993;0.170667
20230302141332104_ALFAPCE-R0_met.fits;7.27971;26499;74.7961;0.341333
20230302141459997_ALFAPCE-R0_met.fits;8.01525;26452.1;82.3832;0.341333
20230302142157619_ALFAPCE-R0_met.fits;6.42472;26507.8;19.7524;0.170667
20230302142320392_ALFAPCE-R0_met.fits;6.74391;26496.1;18.2929;0.170667
20230302142514909_ALFAPCE-R0_met.fits;7.89992;26487.3;18.0825;0.341333
20230302142919816_ALFAPCE-R0_met.fits;5.17743;26502;12.0576;0.170667
20230302142951048_ALFAPCE-R0_met.fits;6.69145;26499;22.9572;0.170667
20230302143003677_ALFAPCE-R0_met.fits;6.84031;26499;19.9105;0.170667
20230302143015624_ALFAPCE-R0_met.fits;7.28181;26471.2;25.8234;1.19467
20230302143252296_ALFAPCE-R0_met.fits;7.62484;26506.3;30.0608;0.512
20230302143303389_ALFAPCE-R0_met.fits;7.41826;26502;245.495;0.341333
20230302143402611_ALFAPCE-R0_met.fits;6.81546;26519.5;14.3688;0.170667
20230302143416776_ALFAPCE-R0_met.fits;6.96613;26545.9;14.4855;0.341333
20230302143421725_ALFAPCE-R0_met.fits;6.98309;26545.9;14.3548;0.341333
20230302143425309_ALFAPCE-R0_met.fits;5.26667;26545.9;11.2987;19.7973
20230302143447496_ALFAPCE-R0_met.fits;8.18867;26506.3;16.5258;1.70667
20230302143452957_ALFAPCE-R0_met.fits;6.48096;26459.5;15.1978;2.048
20230302143457395_ALFAPCE-R0_met.fits;6.56778;26481.4;14.0319;0.170667
20230302143459784_ALFAPCE-R0_met.fits;7.33228;26449.2;14.7548;0.512
20230302143502856_ALFAPCE-R0_met.fits;5.8024;26450.7;12.0405;0.170667
20230302143853768_ALFAPCE-R0_met.fits;7.30112;26487.3;31.7268;0.512
20230302143950429_ALFAPCE-R0_met.fits;7.22145;26465.3;138.996;0.512
20230302144023880_ALFAPCE-R0_met.fits;7.96466;26497.6;18.3439;0.170667
20230302144122419_ALFAPCE-R0_met.fits;9.00447;26497.6;19.2892;0.170667
20230302144146141_ALFAPCE-R0_met.fits;7.48506;26502;16.9534;0.170667
20230302144623645_ALFAPCE-R0_met.fits;8.25794;26493.2;22.9673;0.341333
