# file name; noise; peak f.; mag.; duration
20180719145558679_SVAKOV-R12_met.fits;1.52245;26490.2;7.23227;0.170667
20180719145621548_SVAKOV-R12_met.fits;2.10373;26519.5;5.14332;0.170667
20180719145632983_SVAKOV-R12_met.fits;1.47312;26547.4;2.95362;0.170667
20180719145838423_SVAKOV-R12_met.fits;1.35703;26544.4;2.83479;0.170667
20180719145858903_SVAKOV-R12_met.fits;2.00611;26490.2;4.57765;0.170667
20180719145950956_SVAKOV-R12_met.fits;1.64079;26491.7;4.18369;0.170667
20180719150036524_SVAKOV-R12_met.fits;1.7005;26496.1;9.49815;0.341333
20180719150053079_SVAKOV-R12_met.fits;1.89639;26493.2;10.6597;0.341333
20180719150122263_SVAKOV-R12_met.fits;1.78152;26496.1;20.803;0.341333
20180719150025943_SVAKOV-R12_snap.fits;1.37251;26471.2;1.32518;0
20180719150216364_SVAKOV-R12_met.fits;1.42637;26500.5;3.38258;0.170667
20180719150126017_SVAKOV-R12_snap.fits;1.22728;26475.6;1.93862;0
20180719150224727_SVAKOV-R12_met.fits;1.42147;26497.6;76.0083;0.853333
20180719150233943_SVAKOV-R12_met.fits;1.27114;26497.6;12.1655;0.341333
20180719150246401_SVAKOV-R12_met.fits;1.31084;26543;2.73286;1.87733
20180719150322583_SVAKOV-R12_met.fits;1.34182;26499;2.75984;0.170667
20180719150226092_SVAKOV-R12_snap.fits;1.65846;26525.4;1.34002;0
20180719150334529_SVAKOV-R12_met.fits;1.66875;26496.1;11.4639;0.170667
20180719150345111_SVAKOV-R12_met.fits;1.5789;26493.2;4.83052;0.512
20180719150353303_SVAKOV-R12_met.fits;1.69632;26490.2;7.05542;0.170667
20180719150407980_SVAKOV-R12_met.fits;1.66779;26547.4;3.43985;0.170667
20180719150326167_SVAKOV-R12_snap.fits;1.50154;26458;1.23777;0
20180719150453548_SVAKOV-R12_met.fits;1.3392;26547.4;2.81749;0.170667
20180719150510615_SVAKOV-R12_met.fits;1.70807;26503.4;3.62306;0.341333
20180719150520684_SVAKOV-R12_met.fits;1.66521;26502;5.57946;0.341333
20180719150426241_SVAKOV-R12_snap.fits;1.44071;26522.5;1.59611;0
20180719150523927_SVAKOV-R12_met.fits;1.28996;26544.4;2.62146;0.170667
20180719150548161_SVAKOV-R12_met.fits;1.76971;26506.3;5.35591;0.341333
20180719150526316_SVAKOV-R12_snap.fits;1.54546;26519.5;1.13241;0
20180719150626391_SVAKOV-R12_met.fits;1.79455;26497.6;11.2208;0.341333
20180719150655233_SVAKOV-R12_met.fits;1.89223;26488.8;6.28767;0.341333
20180719150716908_SVAKOV-R12_met.fits;2.42246;26500.5;7.5744;0.170667
20180719150720833_SVAKOV-R12_met.fits;1.79919;26512.2;12.5056;0.341333
20180719150626391_SVAKOV-R12_snap.fits;1.97352;26513.7;1.44931;0
20180719150757868_SVAKOV-R12_met.fits;1.65196;26506.3;3.89744;0.341333
20180719150810156_SVAKOV-R12_met.fits;1.49042;26545.9;3.01923;0.170667
20180719150816641_SVAKOV-R12_met.fits;2.25045;26491.7;6.17501;0.170667
20180719150726465_SVAKOV-R12_snap.fits;2.17419;26463.9;1.88835;0
20180719150835244_SVAKOV-R12_met.fits;1.56293;26544.4;3.12939;1.36533
20180719150850604_SVAKOV-R12_met.fits;1.67634;26500.5;4.87504;0.341333
20180719150826540_SVAKOV-R12_snap.fits;1.84683;26480;1.37508;0
20180719150927980_SVAKOV-R12_met.fits;1.56212;26497.6;5.0554;0.512
20180719150926615_SVAKOV-R12_snap.fits;1.26903;26493.2;1.31975;0
20180719151026689_SVAKOV-R12_snap.fits;1.54962;26509.3;1.30371;0
20180719151141953_SVAKOV-R12_met.fits;1.52504;26499;3.15135;0.170667
20180719151148097_SVAKOV-R12_met.fits;1.60624;26500.5;9.27017;0.170667
20180719151210796_SVAKOV-R12_met.fits;2.16146;26493.2;14.3956;0.341333
20180719151216257_SVAKOV-R12_met.fits;1.22867;26503.4;4.64944;0.341333
20180719151126764_SVAKOV-R12_snap.fits;2.03507;26540;2.55974;0
20180719151237420_SVAKOV-R12_met.fits;1.35747;26547.4;2.89697;0.170667
20180719151244076_SVAKOV-R12_met.fits;1.69942;26499;6.73167;0.170667
20180719151249708_SVAKOV-R12_met.fits;1.61795;26500.5;4.93365;0.170667
20180719151313943_SVAKOV-R12_met.fits;1.52899;26502;4.59596;0.170667
20180719151226839_SVAKOV-R12_snap.fits;2.03899;26453.6;1.69413;0
20180719151332716_SVAKOV-R12_met.fits;1.88978;26497.6;4.63121;0.170667
20180719151326913_SVAKOV-R12_snap.fits;1.75643;26528.3;1.71088;0
20180719151434497_SVAKOV-R12_met.fits;1.70703;26463.9;5.03249;0.170667
20180719151507607_SVAKOV-R12_met.fits;1.45937;26494.6;6.17199;0.170667
20180719151512897_SVAKOV-R12_met.fits;1.40863;26490.2;8.4829;0.341333
20180719151426988_SVAKOV-R12_snap.fits;1.48483;26523.9;1.47489;0
20180719151523649_SVAKOV-R12_met.fits;1.42414;26493.2;10.6033;0.341333
20180719151532183_SVAKOV-R12_met.fits;1.36216;26519.5;2.74408;1.536
20180719151546177_SVAKOV-R12_met.fits;1.66378;26500.5;3.81726;0.341333
20180719151527063_SVAKOV-R12_snap.fits;1.71034;26522.5;1.82525;0
20180719151650689_SVAKOV-R12_met.fits;1.64706;26494.6;10.4416;0.512
20180719151707927_SVAKOV-R12_met.fits;1.20495;26544.4;2.79913;0.170667
20180719151711511_SVAKOV-R12_met.fits;1.40713;26547.4;3.42144;0.170667
20180719151627137_SVAKOV-R12_snap.fits;1.96526;26525.4;2.2602;0
20180719151736428_SVAKOV-R12_met.fits;1.81561;26493.2;5.24484;0.170667
20180719151812439_SVAKOV-R12_met.fits;1.6548;26507.8;3.93734;0.853333
20180719151727212_SVAKOV-R12_snap.fits;1.73094;26456.5;1.53499;0
20180719151828140_SVAKOV-R12_met.fits;1.40285;26547.4;2.82538;0.170667
20180719151839745_SVAKOV-R12_met.fits;1.41878;26547.4;2.84164;0.170667
20180719151845036_SVAKOV-R12_met.fits;1.62566;26504.9;3.32417;0.341333
20180719151851521_SVAKOV-R12_met.fits;1.64174;26504.9;5.57015;0.341333
20180719151854423_SVAKOV-R12_met.fits;1.61114;26547.4;3.41342;0.170667
20180719151914049_SVAKOV-R12_met.fits;1.36156;26507.8;4.54821;0.170667
20180719151827287_SVAKOV-R12_snap.fits;1.29075;26466.8;1.4974;0
20180719151930775_SVAKOV-R12_met.fits;1.39375;26541.5;2.98003;0.170667
20180719151933164_SVAKOV-R12_met.fits;1.48188;26493.2;3.2241;0.170667
20180719152006273_SVAKOV-R12_met.fits;1.47074;26491.7;8.02337;0.341333
20180719152023852_SVAKOV-R12_met.fits;1.48057;26547.4;3.01199;0.170667
20180719151927361_SVAKOV-R12_snap.fits;1.93767;26496.1;1.1302;0
20180719152028801_SVAKOV-R12_met.fits;1.31834;26547.4;3.31899;0.170667
20180719152035457_SVAKOV-R12_met.fits;1.55059;26500.5;3.7545;0.341333
20180719152027436_SVAKOV-R12_snap.fits;1.63317;26544.4;2.45865;0
20180719152127681_SVAKOV-R12_met.fits;1.57375;26499;7.49509;0.341333
20180719152134849_SVAKOV-R12_met.fits;1.69299;26503.4;4.08796;0.170667
20180719152150721_SVAKOV-R12_met.fits;1.33941;26544.4;2.68587;0.170667
20180719152127511_SVAKOV-R12_snap.fits;1.51196;26518.1;1.36239;0
20180719152249601_SVAKOV-R12_met.fits;2.31897;26515.1;8.55388;0.341333
20180719152321516_SVAKOV-R12_met.fits;1.59063;26449.2;7.9767;0.170667
20180719152227585_SVAKOV-R12_snap.fits;1.78602;26485.8;1.19807;0
20180719152326807_SVAKOV-R12_met.fits;1.88617;26510.7;4.47526;1.19467
20180719152410156_SVAKOV-R12_met.fits;1.50741;26510.7;4.06841;0.341333
20180719152415105_SVAKOV-R12_met.fits;1.61719;26502;11.3097;0.341333
20180719152327660_SVAKOV-R12_snap.fits;1.6389;26535.6;1.58539;0
20180719152449239_SVAKOV-R12_met.fits;1.22854;26502;3.0432;0.170667
20180719152457943_SVAKOV-R12_met.fits;1.86379;26504.9;10.0395;0.341333
20180719152520129_SVAKOV-R12_met.fits;1.57368;26504.9;3.51291;0.170667
20180719152427735_SVAKOV-R12_snap.fits;1.79667;26512.2;1.17554;0
20180719152541975_SVAKOV-R12_met.fits;1.56186;26499;7.55714;0.341333
20180719152609111_SVAKOV-R12_met.fits;1.3228;26547.4;2.66511;0.170667
20180719152527809_SVAKOV-R12_snap.fits;1.3937;26538.6;2.183;0
20180719152631468_SVAKOV-R12_met.fits;1.20941;26540;2.70176;0.170667
20180719152633516_SVAKOV-R12_met.fits;1.29518;26504.9;3.08259;0.170667
20180719152642049_SVAKOV-R12_met.fits;1.31877;26544.4;2.66868;2.048
20180719152647511_SVAKOV-R12_met.fits;1.29136;26544.4;2.79741;0.170667
20180719152654508_SVAKOV-R12_met.fits;1.01423;26544.4;2.16261;0.170667
20180719152627884_SVAKOV-R12_snap.fits;1.54049;26534.2;1.45835;0
20180719152749463_SVAKOV-R12_met.fits;1.31892;26545.9;2.83588;0.170667
20180719152727959_SVAKOV-R12_snap.fits;1.70421;26506.3;1.81216;0
20180719152838785_SVAKOV-R12_met.fits;1.53976;26496.1;7.74471;1.024
20180719152914284_SVAKOV-R12_met.fits;1.15445;26541.5;2.52916;1.70667
20180719152828033_SVAKOV-R12_snap.fits;1.11881;26525.4;1.39506;0
20180719152920599_SVAKOV-R12_met.fits;1.15824;26547.4;2.38256;5.46133
20180719152937153_SVAKOV-R12_met.fits;1.42872;26504.9;3.85603;0.170667
20180719153021527_SVAKOV-R12_met.fits;1.40346;26500.5;6.83466;0.170667
20180719152928108_SVAKOV-R12_snap.fits;1.93022;26463.9;1.11903;0
20180719153049004_SVAKOV-R12_met.fits;1.42977;26506.3;3.69932;0.170667
20180719153053441_SVAKOV-R12_met.fits;1.21212;26496.1;2.53854;0.170667
20180719153124332_SVAKOV-R12_met.fits;1.51458;26491.7;3.63349;0.170667
20180719153028183_SVAKOV-R12_snap.fits;1.71375;26465.3;1.33328;0
20180719153213825_SVAKOV-R12_met.fits;1.45319;26496.1;4.16344;0.170667
20180719153128257_SVAKOV-R12_snap.fits;1.54119;26456.5;1.29763;0
20180719153225601_SVAKOV-R12_met.fits;1.49581;26544.4;3.3373;0.170667
20180719153234305_SVAKOV-R12_met.fits;1.19038;26510.7;4.87661;0.341333
20180719153252567_SVAKOV-R12_met.fits;1.27584;26541.5;2.58942;0.853333
20180719153304684_SVAKOV-R12_met.fits;1.25726;26543;2.90548;0.170667
20180719153308439_SVAKOV-R12_met.fits;1.59592;26502;4.48292;0.170667
20180719153317313_SVAKOV-R12_met.fits;1.42521;26502;4.88758;0.170667
20180719153228332_SVAKOV-R12_snap.fits;1.58311;26534.2;1.22725;0
20180719153325335_SVAKOV-R12_met.fits;1.32484;26496.1;4.98705;0.170667
20180719153333527_SVAKOV-R12_met.fits;1.29806;26544.4;2.71378;0.341333
20180719153344620_SVAKOV-R12_met.fits;1.01204;26547.4;2.14928;0.170667
20180719153357249_SVAKOV-R12_met.fits;1.72232;26504.9;3.72127;0.170667
20180719153421143_SVAKOV-R12_met.fits;1.32674;26544.4;2.67469;2.90133
20180719153328407_SVAKOV-R12_snap.fits;1.58234;26466.8;1.35599;0
20180719153436503_SVAKOV-R12_met.fits;1.24222;26502;4.08986;0.170667
20180719153442647_SVAKOV-R12_met.fits;1.28552;26496.1;3.16156;0.170667
20180719153445719_SVAKOV-R12_met.fits;1.43078;26496.1;15.9926;0.512
20180719153428481_SVAKOV-R12_snap.fits;1.92861;26535.6;1.83786;0
20180719153538796_SVAKOV-R12_met.fits;1.35598;26541.5;2.7503;0.170667
20180719153544940_SVAKOV-R12_met.fits;1.27703;26543;2.9252;0.170667
20180719153547841_SVAKOV-R12_met.fits;1.25076;26547.4;2.67647;0.170667
20180719153528556_SVAKOV-R12_snap.fits;1.49764;26472.7;1.41715;0
20180719153642284_SVAKOV-R12_met.fits;1.38161;26494.6;2.77726;0.170667
20180719153647404_SVAKOV-R12_met.fits;1.51322;26490.2;3.9606;0.170667
20180719153708396_SVAKOV-R12_met.fits;1.3001;26547.4;2.9257;0.341333
20180719153717612_SVAKOV-R12_met.fits;1.67567;26500.5;7.73205;0.682667
20180719153721537_SVAKOV-R12_met.fits;1.5435;26541.5;3.15971;0.170667
20180719153628631_SVAKOV-R12_snap.fits;1.33666;26516.6;1.61361;0
20180719153727511_SVAKOV-R12_met.fits;1.34386;26545.9;2.76304;0.170667
20180719153741505_SVAKOV-R12_met.fits;1.80997;26491.7;29.9421;0.682667
20180719153750039_SVAKOV-R12_met.fits;1.39461;26545.9;3.05586;0.170667
20180719153752940_SVAKOV-R12_met.fits;1.67517;26496.1;3.79687;0.170667
20180719153813249_SVAKOV-R12_met.fits;1.40671;26513.7;3.35884;0.512
20180719153822465_SVAKOV-R12_met.fits;1.38135;26500.5;3.15811;1.536
20180719153728705_SVAKOV-R12_snap.fits;1.4884;26509.3;1.52361;0
20180719153849089_SVAKOV-R12_met.fits;1.10777;26547.4;2.42129;0.170667
20180719153907521_SVAKOV-R12_met.fits;1.29133;26540;2.78533;0.170667
20180719153910081_SVAKOV-R12_met.fits;1.15851;26547.4;2.44683;0.170667
20180719153913153_SVAKOV-R12_met.fits;1.08601;26545.9;2.67099;0.170667
20180719153920492_SVAKOV-R12_met.fits;1.18272;26506.3;3.75865;0.170667
20180719153828780_SVAKOV-R12_snap.fits;1.25105;26460.9;1.32195;0
20180719153953943_SVAKOV-R12_met.fits;1.37303;26547.4;2.95369;0.170667
20180719153957697_SVAKOV-R12_met.fits;1.08574;26540;2.33367;0.170667
20180719154004012_SVAKOV-R12_met.fits;1.15636;26499;3.00615;0.341333
20180719153928855_SVAKOV-R12_snap.fits;1.44283;26537.1;2.20164;0
20180719154032343_SVAKOV-R12_met.fits;1.49831;26497.6;4.38441;0.170667
20180719154028929_SVAKOV-R12_snap.fits;1.2924;26535.6;1.91735;0
20180719154146071_SVAKOV-R12_met.fits;1.44987;26504.9;3.81473;0.341333
20180719154210988_SVAKOV-R12_met.fits;1.30396;26544.4;2.99018;0.170667
20180719154216791_SVAKOV-R12_met.fits;1.2627;26538.6;2.57319;0.170667
20180719154129004_SVAKOV-R12_snap.fits;1.35041;26543;1.39317;0
20180719154240513_SVAKOV-R12_met.fits;2.12975;26481.4;7.54146;0.341333
20180719154246999_SVAKOV-R12_met.fits;1.31674;26547.4;3.21425;0.341333
20180719154259628_SVAKOV-R12_met.fits;1.07264;26543;2.60946;0.170667
20180719154301676_SVAKOV-R12_met.fits;1.54988;26502;6.99451;0.341333
20180719154319767_SVAKOV-R12_met.fits;1.33114;26538.6;2.67152;0.170667
20180719154229079_SVAKOV-R12_snap.fits;1.63061;26504.9;2.02293;0
20180719154332055_SVAKOV-R12_met.fits;1.43355;26545.9;2.91945;0.512
20180719154404993_SVAKOV-R12_met.fits;1.15225;26543;2.58075;0.170667
20180719154415916_SVAKOV-R12_met.fits;1.12466;26544.4;2.29781;0.170667
20180719154329153_SVAKOV-R12_snap.fits;1.54484;26521;1.19272;0
20180719154438103_SVAKOV-R12_met.fits;1.15251;26545.9;2.68723;0.170667
20180719154507969_SVAKOV-R12_met.fits;1.65752;26499;7.49919;0.170667
20180719154515649_SVAKOV-R12_met.fits;1.28126;26545.9;2.95992;0.170667
20180719154521964_SVAKOV-R12_met.fits;1.31305;26545.9;2.73951;0.170667
20180719154429228_SVAKOV-R12_snap.fits;1.46861;26469.7;1.27039;0
20180719154621697_SVAKOV-R12_met.fits;1.37041;26494.6;4.97929;0.341333
20180719154529303_SVAKOV-R12_snap.fits;2.05676;26494.6;1.49844;0
20180719154628865_SVAKOV-R12_met.fits;1.31357;26544.4;2.98234;0.170667
20180719154639959_SVAKOV-R12_met.fits;1.57352;26500.5;3.5692;0.341333
20180719154644396_SVAKOV-R12_met.fits;1.56916;26493.2;3.52732;0.853333
20180719154701292_SVAKOV-R12_met.fits;1.42302;26497.6;3.01238;0.170667
20180719154704535_SVAKOV-R12_met.fits;1.55838;26502;3.7974;0.170667
20180719154719041_SVAKOV-R12_met.fits;1.24014;26540;2.577;0.341333
20180719154629377_SVAKOV-R12_snap.fits;1.22507;26458;1.17514;0
20180719154809729_SVAKOV-R12_met.fits;1.54957;26507.8;4.28059;0.853333
20180719154820652_SVAKOV-R12_met.fits;1.83305;26500.5;3.7262;0.170667
20180719154825943_SVAKOV-R12_met.fits;1.2493;26545.9;2.56089;0.170667
20180719154729452_SVAKOV-R12_snap.fits;1.36742;26480;1.2616;0
20180719154829527_SVAKOV-R12_snap.fits;1.22823;26469.7;1.09921;0
20180719154929601_SVAKOV-R12_snap.fits;1.25737;26510.7;1.08429;0
20180719155048449_SVAKOV-R12_met.fits;1.38095;26500.5;4.85862;0.170667
20180719155104151_SVAKOV-R12_met.fits;1.19624;26547.4;2.40548;0.170667
20180719155108588_SVAKOV-R12_met.fits;1.14435;26545.9;2.35986;0.170667
20180719155029676_SVAKOV-R12_snap.fits;1.22341;26482.9;1.14688;0
20180719155129751_SVAKOV-R12_snap.fits;1.51099;26456.5;1.22205;0
20180719155232215_SVAKOV-R12_met.fits;1.28787;26540;2.59051;0.170667
20180719155244673_SVAKOV-R12_met.fits;1.54974;26496.1;3.46372;0.341333
20180719155255937_SVAKOV-R12_met.fits;1.49313;26496.1;3.21036;1.19467
20180719155324268_SVAKOV-R12_met.fits;1.44077;26503.4;3.11559;0.170667
20180719155229825_SVAKOV-R12_snap.fits;1.30682;26455.1;1.28674;0
20180719155330071_SVAKOV-R12_met.fits;1.20135;26538.6;2.62622;0.170667
20180719155339457_SVAKOV-R12_met.fits;1.3213;26493.2;2.71564;0.170667
20180719155329900_SVAKOV-R12_snap.fits;1.48159;26497.6;1.31516;0
20180719155448407_SVAKOV-R12_met.fits;1.09704;26499;2.20621;0.341333
20180719155501889_SVAKOV-R12_met.fits;1.58026;26499;4.15514;0.170667
20180719155519297_SVAKOV-R12_met.fits;1.40013;26499;5.59239;0.682667
20180719155429975_SVAKOV-R12_snap.fits;1.38314;26510.7;1.18145;0
20180719155527319_SVAKOV-R12_met.fits;1.34044;26496.1;5.94656;0.170667
20180719155551553_SVAKOV-R12_met.fits;2.53072;26503.4;7.24546;0.170667
20180719155530049_SVAKOV-R12_snap.fits;1.63578;26472.7;1.49228;0
20180719155630124_SVAKOV-R12_snap.fits;1.81669;26474.1;1.11399;0
20180719155730199_SVAKOV-R12_snap.fits;1.66876;26455.1;1.85631;0
20180719155830273_SVAKOV-R12_snap.fits;1.7303;26529.8;1.39169;0
20180719155930348_SVAKOV-R12_snap.fits;1.39816;26478.5;1.38766;0
