# file name; noise; peak f.; mag.; duration
20180719215555564_SVAKOV-R12_met.fits;1.36105;26540;2.73798;0.170667
20180719215615703_SVAKOV-R12_met.fits;1.74052;26512.2;10.3582;0.512
20180719215625772_SVAKOV-R12_met.fits;1.26051;26502;3.96985;0.853333
20180719215631404_SVAKOV-R12_met.fits;1.54333;26502;5.19478;0.170667
20180719215644716_SVAKOV-R12_met.fits;1.4345;26544.4;2.92499;0.170667
20180719215658711_SVAKOV-R12_met.fits;1.86503;26516.6;4.87095;0.341333
20180719215734380_SVAKOV-R12_met.fits;1.55873;26471.2;3.24783;0.682667
20180719215748033_SVAKOV-R12_met.fits;1.33718;26484.4;12.0563;0.341333
20180719215812780_SVAKOV-R12_met.fits;1.32591;26545.9;2.74029;0.170667
20180719215830700_SVAKOV-R12_met.fits;1.62531;26490.2;7.24959;0.512
20180719215833772_SVAKOV-R12_met.fits;1.37434;26497.6;4.07395;0.170667
20180719215840940_SVAKOV-R12_met.fits;1.62743;26499;6.21338;0.170667
20180719215844012_SVAKOV-R12_met.fits;1.33987;26547.4;3.3526;0.170667
20180719215911148_SVAKOV-R12_met.fits;1.24735;26496.1;9.95036;0.341333
20180719220027265_SVAKOV-R12_met.fits;1.63192;26493.2;5.37767;0.170667
20180719220045015_SVAKOV-R12_met.fits;1.66836;26500.5;3.43429;0.341333
20180719220108396_SVAKOV-R12_met.fits;1.71073;26500.5;8.41571;0.512
20180719220115393_SVAKOV-R12_met.fits;1.66497;26481.4;9.38009;0.170667
20180719220133655_SVAKOV-R12_met.fits;1.46308;26504.9;3.38776;0.341333
20180719220057303_SVAKOV-R12_snap.fits;1.60293;26485.8;1.02549;0
20180719220200449_SVAKOV-R12_met.fits;1.46481;26491.7;7.09353;0.341333
20180719220205228_SVAKOV-R12_met.fits;1.40273;26541.5;2.90271;0.170667
20180719220227585_SVAKOV-R12_met.fits;1.32379;26547.4;2.91464;0.170667
20180719220157377_SVAKOV-R12_snap.fits;1.87997;26455.1;1.49369;0
20180719220310252_SVAKOV-R12_met.fits;2.20644;26537.1;4.7008;0.341333
20180719220337217_SVAKOV-R12_met.fits;1.87184;26487.3;3.81351;0.170667
20180719220257452_SVAKOV-R12_snap.fits;1.68959;26490.2;1.65735;0
20180719220448044_SVAKOV-R12_met.fits;1.30454;26547.4;2.85808;0.170667
20180719220357527_SVAKOV-R12_snap.fits;1.51238;26460.9;1.84388;0
20180719220519447_SVAKOV-R12_met.fits;1.33916;26493.2;4.01337;0.170667
20180719220521836_SVAKOV-R12_met.fits;1.39698;26541.5;2.95191;0.170667
20180719220530199_SVAKOV-R12_met.fits;1.64157;26504.9;3.76033;0.853333
20180719220535831_SVAKOV-R12_met.fits;1.4645;26547.4;2.98633;0.170667
20180719220538391_SVAKOV-R12_met.fits;1.67355;26482.9;3.36977;0.170667
20180719220457601_SVAKOV-R12_snap.fits;1.46698;26535.6;1.52746;0
20180719220557676_SVAKOV-R12_snap.fits;1.56193;26516.6;1.69079;0
20180719220720108_SVAKOV-R12_met.fits;1.74445;26478.5;7.10529;0.341333
20180719220657751_SVAKOV-R12_snap.fits;1.5029;26488.8;1.21948;0
20180719220829740_SVAKOV-R12_met.fits;1.90894;26471.2;5.08939;0.512
20180719220757825_SVAKOV-R12_snap.fits;1.53174;26497.6;1.43339;0
20180719220857900_SVAKOV-R12_snap.fits;1.72635;26493.2;1.14931;0
20180719221017089_SVAKOV-R12_met.fits;1.53648;26456.5;3.90774;0.512
20180719220957975_SVAKOV-R12_snap.fits;1.41949;26515.1;1.51613;0
20180719221058049_SVAKOV-R12_snap.fits;1.47399;26528.3;1.58003;0
20180719221254615_SVAKOV-R12_met.fits;1.41768;26544.4;2.93878;0.170667
20180719221158124_SVAKOV-R12_snap.fits;1.55865;26481.4;1.15127;0
20180719221322433_SVAKOV-R12_met.fits;1.69612;26507.8;5.14251;0.341333
20180719221258199_SVAKOV-R12_snap.fits;1.66258;26480;1.49675;0
20180719221412609_SVAKOV-R12_met.fits;1.64359;26474.1;17.0595;0.512
20180719221444183_SVAKOV-R12_met.fits;1.51137;26494.6;7.7963;0.341333
20180719221358273_SVAKOV-R12_snap.fits;1.30073;26507.8;1.50611;0
20180719221502615_SVAKOV-R12_met.fits;1.41703;26481.4;3.54376;0.170667
20180719221505687_SVAKOV-R12_met.fits;1.37421;26455.1;2.86702;0.170667
20180719221509783_SVAKOV-R12_met.fits;1.6191;26504.9;13.209;0.341333
20180719221533847_SVAKOV-R12_met.fits;1.68607;26488.8;3.5962;0.170667
20180719221541356_SVAKOV-R12_met.fits;1.3223;26543;2.74868;0.170667
20180719221458348_SVAKOV-R12_snap.fits;1.70037;26478.5;1.36313;0
20180719221639895_SVAKOV-R12_met.fits;1.23408;26545.9;3.33004;0.512
20180719221647745_SVAKOV-R12_met.fits;1.51412;26507.8;5.64189;0.341333
20180719221651159_SVAKOV-R12_met.fits;1.61729;26499;3.32764;0.170667
20180719221558423_SVAKOV-R12_snap.fits;1.70674;26543;2.39166;0
20180719221658497_SVAKOV-R12_snap.fits;1.49354;26456.5;1.28099;0
20180719221756524_SVAKOV-R12_met.fits;1.47193;26478.5;5.54564;0.170667
20180719221847553_SVAKOV-R12_met.fits;1.25812;26545.9;2.55921;0.170667
20180719221758572_SVAKOV-R12_snap.fits;1.59471;26513.7;1.17995;0
20180719221905985_SVAKOV-R12_met.fits;1.72632;26521;6.23994;0.170667
20180719221909057_SVAKOV-R12_met.fits;1.37502;26547.4;2.99961;0.170667
20180719221921857_SVAKOV-R12_met.fits;1.61581;26506.3;3.6935;0.170667
20180719221938241_SVAKOV-R12_met.fits;1.53787;26513.7;3.10012;0.341333
20180719221858647_SVAKOV-R12_snap.fits;1.68534;26538.6;1.35947;0
20180719222010497_SVAKOV-R12_met.fits;1.57983;26487.3;3.42812;0.170667
20180719222032684_SVAKOV-R12_met.fits;1.31086;26547.4;3.02006;0.341333
20180719222038316_SVAKOV-R12_met.fits;1.44975;26541.5;2.96793;0.170667
20180719221958721_SVAKOV-R12_snap.fits;1.55688;26534.2;4.2224;0
20180719222057260_SVAKOV-R12_met.fits;1.45543;26503.4;4.2224;0.170667
20180719222153239_SVAKOV-R12_met.fits;1.34651;26500.5;3.36858;0.170667
20180719222058796_SVAKOV-R12_snap.fits;1.34686;26460.9;1.44681;0
20180719222220204_SVAKOV-R12_met.fits;1.42091;26547.4;3.14465;0.512
20180719222254167_SVAKOV-R12_met.fits;1.53456;26478.5;5.52642;0.170667
20180719222158871_SVAKOV-R12_snap.fits;1.27665;26510.7;4.76634;0
20180719222257239_SVAKOV-R12_met.fits;1.27665;26510.7;4.76634;0.170667
20180719222311745_SVAKOV-R12_met.fits;1.79171;26494.6;6.03163;0.341333
20180719222343831_SVAKOV-R12_met.fits;1.41138;26545.9;2.9849;0.170667
20180719222258945_SVAKOV-R12_snap.fits;1.55315;26509.3;1.38093;0
20180719222411820_SVAKOV-R12_met.fits;1.52702;26504.9;8.666;1.19467
20180719222436225_SVAKOV-R12_met.fits;1.48492;26475.6;3.00323;0.512
20180719222359020_SVAKOV-R12_snap.fits;1.50623;26459.5;1.35218;0
20180719222520257_SVAKOV-R12_met.fits;1.66063;26504.9;6.0386;0.170667
20180719222459095_SVAKOV-R12_snap.fits;1.60129;26463.9;1.42323;0
20180719222614359_SVAKOV-R12_met.fits;1.6022;26488.8;3.85116;0.170667
20180719222626988_SVAKOV-R12_met.fits;1.2001;26544.4;2.60594;0.170667
20180719222559169_SVAKOV-R12_snap.fits;1.67988;26488.8;1.47635;0
20180719222657025_SVAKOV-R12_met.fits;1.40247;26490.2;7.93522;0.341333
20180719222659244_SVAKOV-R12_snap.fits;1.37267;26496.1;1.20941;0
20180719222812119_SVAKOV-R12_met.fits;1.24755;26493.2;8.45679;0.341333
20180719222759319_SVAKOV-R12_snap.fits;1.53859;26502;1.04886;0
20180719222914753_SVAKOV-R12_met.fits;1.54981;26490.2;3.2357;0.512
20180719222921580_SVAKOV-R12_met.fits;1.55977;26516.6;28.3256;1.70667
20180719222939671_SVAKOV-R12_met.fits;1.47364;26471.2;4.50241;1.70667
20180719222859393_SVAKOV-R12_snap.fits;1.70283;26485.8;1.21454;0
20180719222958956_SVAKOV-R12_met.fits;1.46216;26477.1;5.23123;0.341333
20180719223005271_SVAKOV-R12_met.fits;1.36933;26547.4;2.81855;1.024
20180719223023191_SVAKOV-R12_met.fits;1.44068;26487.3;5.07867;0.170667
20180719223025921_SVAKOV-R12_met.fits;1.53056;26499;8.76255;0.341333
20180719223030871_SVAKOV-R12_met.fits;1.56169;26503.4;3.26553;0.170667
20180719223041623_SVAKOV-R12_met.fits;1.27021;26475.6;3.07015;0.170667
20180719223046231_SVAKOV-R12_met.fits;1.3074;26547.4;2.66263;2.38933
20180719222959468_SVAKOV-R12_snap.fits;1.589;26487.3;1.13176;0
20180719223056300_SVAKOV-R12_met.fits;1.48006;26503.4;5.14326;0.682667
20180719223138967_SVAKOV-R12_met.fits;1.45546;26485.8;3.27834;0.170667
20180719223059543_SVAKOV-R12_snap.fits;1.62898;26475.6;1.48186;0
20180719223200300_SVAKOV-R12_met.fits;1.62339;26510.7;3.7525;0.341333
20180719223211905_SVAKOV-R12_met.fits;1.47557;26547.4;3.01703;0.170667
20180719223243820_SVAKOV-R12_met.fits;1.33104;26499;2.90101;0.170667
20180719223159617_SVAKOV-R12_snap.fits;1.71711;26545.9;2.37146;0
20180719223310444_SVAKOV-R12_met.fits;1.69833;26502;15.4643;0.341333
20180719223315223_SVAKOV-R12_met.fits;1.28175;26544.4;2.70533;0.170667
20180719223342700_SVAKOV-R12_met.fits;1.67058;26491.7;13.2632;0.341333
20180719223259692_SVAKOV-R12_snap.fits;1.67416;26450.7;1.57587;0
20180719223404375_SVAKOV-R12_met.fits;1.41008;26547.4;2.93427;0.170667
20180719223426561_SVAKOV-R12_met.fits;1.47696;26475.6;9.27367;0.512
20180719223432705_SVAKOV-R12_met.fits;1.68284;26478.5;18.2459;0.341333
20180719223446529_SVAKOV-R12_met.fits;1.54143;26484.4;4.47746;0.170667
20180719223359767_SVAKOV-R12_snap.fits;1.2921;26487.3;1.44078;0
20180719223527831_SVAKOV-R12_met.fits;1.66626;26487.3;19.2556;2.38933
20180719223544897_SVAKOV-R12_met.fits;1.42621;26477.1;3.64578;0.170667
20180719223554284_SVAKOV-R12_met.fits;1.74087;26502;14.4057;0.341333
20180719223459841_SVAKOV-R12_snap.fits;1.78969;26502;8.74612;0
20180719223558039_SVAKOV-R12_met.fits;1.40806;26493.2;4.72715;1.536
20180719223603500_SVAKOV-R12_met.fits;1.63574;26478.5;3.75833;0.170667
20180719223559916_SVAKOV-R12_snap.fits;1.81931;26463.9;1.36524;0
20180719223734807_SVAKOV-R12_met.fits;1.17282;26547.4;2.70954;2.90133
20180719223743681_SVAKOV-R12_met.fits;1.59459;26493.2;4.19345;0.170667
20180719223659991_SVAKOV-R12_snap.fits;1.7872;26462.4;1.73598;0
20180719223830444_SVAKOV-R12_met.fits;2.15672;26449.2;12.0224;0.341333
20180719223850924_SVAKOV-R12_met.fits;1.34575;26471.2;3.44584;0.170667
20180719223800065_SVAKOV-R12_snap.fits;1.69387;26534.2;1.81082;0
20180719223922327_SVAKOV-R12_met.fits;1.5958;26474.1;19.0349;0.853333
20180719223940076_SVAKOV-R12_met.fits;1.50374;26499;7.31736;0.512
20180719223952023_SVAKOV-R12_met.fits;1.56314;26499;3.7367;0.341333
20180719223900140_SVAKOV-R12_snap.fits;1.64477;26500.5;1.47523;0
20180719224005505_SVAKOV-R12_met.fits;1.69241;26475.6;6.45766;1.87733
20180719224011137_SVAKOV-R12_met.fits;1.51397;26504.9;17.095;0.512
20180719224022060_SVAKOV-R12_met.fits;1.4524;26506.3;5.26336;0.341333
20180719224025644_SVAKOV-R12_met.fits;1.3908;26459.5;3.06454;0.341333
20180719224028716_SVAKOV-R12_met.fits;1.74974;26494.6;3.50498;0.170667
20180719224035201_SVAKOV-R12_met.fits;1.30478;26541.5;2.92191;0.170667
20180719224000215_SVAKOV-R12_snap.fits;1.6944;26485.8;1.07854;0
20180719224120257_SVAKOV-R12_met.fits;1.58049;26503.4;5.82354;0.341333
20180719224123500_SVAKOV-R12_met.fits;1.63269;26507.8;3.41632;1.19467
20180719224141761_SVAKOV-R12_met.fits;1.40616;26512.2;3.28283;0.170667
20180719224154049_SVAKOV-R12_met.fits;1.37301;26547.4;2.85145;0.170667
20180719224100289_SVAKOV-R12_snap.fits;1.38583;26521;1.17222;0
20180719224205825_SVAKOV-R12_met.fits;1.33467;26543;3.03246;1.19467
20180719224214700_SVAKOV-R12_met.fits;1.57905;26500.5;6.50606;0.170667
20180719224218796_SVAKOV-R12_met.fits;1.57151;26499;5.034;0.512
20180719224200364_SVAKOV-R12_snap.fits;1.53284;26453.6;3.07357;0
20180719224305559_SVAKOV-R12_met.fits;1.31151;26544.4;2.88224;0.170667
20180719224308289_SVAKOV-R12_met.fits;1.26174;26537.1;2.78372;0.170667
20180719224311703_SVAKOV-R12_met.fits;1.28637;26544.4;2.99593;0.512
20180719224320577_SVAKOV-R12_met.fits;1.32957;26543;2.6889;0.170667
20180719224334231_SVAKOV-R12_met.fits;1.23884;26502;3.59299;0.170667
20180719224348225_SVAKOV-R12_met.fits;1.6466;26480;3.40094;0.170667
20180719224300439_SVAKOV-R12_snap.fits;1.74357;26484.4;2.15021;0
20180719224414679_SVAKOV-R12_met.fits;1.34729;26507.8;2.77737;0.170667
20180719224418775_SVAKOV-R12_met.fits;1.78436;26502;4.64787;0.341333
20180719224400513_SVAKOV-R12_snap.fits;1.7283;26537.1;1.42874;0
20180719224509633_SVAKOV-R12_met.fits;1.63117;26471.2;4.96467;0.341333
20180719224519532_SVAKOV-R12_met.fits;1.72265;26481.4;3.73341;0.682667
20180719224523457_SVAKOV-R12_met.fits;1.35906;26507.8;5.0268;0.341333
20180719224535233_SVAKOV-R12_met.fits;1.80628;26503.4;4.48351;0.512
20180719224540524_SVAKOV-R12_met.fits;1.72988;26475.6;6.76415;0.341333
20180719224545815_SVAKOV-R12_met.fits;1.52236;26519.5;9.11202;0.341333
20180719224500588_SVAKOV-R12_snap.fits;1.71907;26466.8;1.39134;0
20180719224605441_SVAKOV-R12_met.fits;1.81779;26503.4;4.40897;0.170667
20180719224613804_SVAKOV-R12_met.fits;1.7354;26500.5;7.4324;0.170667
20180719224629505_SVAKOV-R12_met.fits;1.20458;26540;2.81421;0.170667
20180719224644695_SVAKOV-R12_met.fits;1.6519;26449.2;4.03434;0.170667
20180719224600663_SVAKOV-R12_snap.fits;1.46299;26460.9;1.70436;0
20180719224706199_SVAKOV-R12_met.fits;1.12926;26547.4;2.47676;0.170667
20180719224743233_SVAKOV-R12_met.fits;1.66009;26491.7;16.6623;0.682667
20180719224700737_SVAKOV-R12_snap.fits;1.61359;26496.1;2.06953;0
20180719224801495_SVAKOV-R12_met.fits;1.51787;26547.4;3.26662;0.341333
20180719224807127_SVAKOV-R12_met.fits;1.28845;26547.4;2.78136;0.170667
20180719224812759_SVAKOV-R12_met.fits;1.35146;26450.7;9.32783;0.341333
20180719224818903_SVAKOV-R12_met.fits;1.39609;26543;2.79536;0.170667
20180719224834775_SVAKOV-R12_met.fits;1.59488;26512.2;7.59348;0.341333
20180719224850135_SVAKOV-R12_met.fits;1.60356;26504.9;4.73697;0.682667
20180719224800812_SVAKOV-R12_snap.fits;1.68818;26493.2;1.41168;0
20180719224929047_SVAKOV-R12_met.fits;1.70854;26506.3;8.03186;0.341333
20180719224938604_SVAKOV-R12_met.fits;1.37895;26499;4.56602;0.170667
20180719224948844_SVAKOV-R12_met.fits;1.54123;26502;3.09258;1.87733
20180719224900887_SVAKOV-R12_snap.fits;1.68494;26518.1;2.05234;0
20180719225021441_SVAKOV-R12_met.fits;1.32836;26504.9;3.12528;0.170667
20180719225052161_SVAKOV-R12_met.fits;1.63116;26502;4.44921;0.512
20180719225055063_SVAKOV-R12_met.fits;1.69751;26499;4.26579;0.682667
20180719225000961_SVAKOV-R12_snap.fits;1.37707;26531.2;1.47278;0
20180719225058476_SVAKOV-R12_met.fits;1.28486;26538.6;2.85935;0.170667
20180719225113665_SVAKOV-R12_met.fits;1.80957;26503.4;5.389;0.853333
20180719225122199_SVAKOV-R12_met.fits;1.6158;26504.9;3.77614;0.341333
20180719225129025_SVAKOV-R12_met.fits;1.54495;26477.1;12.3231;0.512
20180719225131415_SVAKOV-R12_met.fits;1.78844;26499;4.19066;0.170667
20180719225101036_SVAKOV-R12_snap.fits;1.63141;26532.7;1.46797;0
20180719225203500_SVAKOV-R12_met.fits;1.55166;26547.4;3.31476;0.170667
20180719225240023_SVAKOV-R12_met.fits;1.37691;26471.2;3.37926;0.170667
20180719225201111_SVAKOV-R12_snap.fits;1.6777;26484.4;1.50975;0
20180719225336172_SVAKOV-R12_met.fits;1.46334;26465.3;5.56749;1.70667
20180719225348289_SVAKOV-R12_met.fits;1.28553;26545.9;2.60716;0.170667
20180719225355628_SVAKOV-R12_met.fits;1.35089;26547.4;2.74145;0.170667
20180719225301185_SVAKOV-R12_snap.fits;1.98399;26488.8;1.42039;0
20180719225405015_SVAKOV-R12_met.fits;1.30188;26547.4;2.88913;0.170667
20180719225418839_SVAKOV-R12_met.fits;1.88375;26506.3;9.3793;0.682667
20180719225401260_SVAKOV-R12_snap.fits;1.39381;26482.9;1.17801;0
20180719225512087_SVAKOV-R12_met.fits;1.42769;26506.3;3.68372;0.170667
20180719225501335_SVAKOV-R12_snap.fits;1.57979;26507.8;1.17953;0
20180719225601409_SVAKOV-R12_snap.fits;1.63751;26504.9;1.76076;0
20180719225701484_SVAKOV-R12_snap.fits;1.56958;26543;2.18913;0
20180719225801559_SVAKOV-R12_snap.fits;1.58256;26513.7;1.78269;0
20180719225901633_SVAKOV-R12_snap.fits;1.55037;26538.6;1.32407;0
