#timestamp,LO_Frequency 
1475823615.4,286046999.8
1475823635.4,286047002.4
1475823655.3,286047001.7
1475823675.2,286047000.0
1475823695.2,286046999.1
1475823715.1,286046999.0
1475823716.0,286046999.0
1475823735.0,286047001.1
1475823735.9,286047001.1
1475823755.9,286047001.2
1475823775.8,286046998.5
1475823795.7,286046999.9
1475823815.6,286047000.7
1475823835.6,286047000.6
1475823855.5,286047001.2
1475823875.4,286046997.2
1475823895.3,286046998.2
1475823915.3,286047000.9
1475823935.2,286046998.8
1475823955.1,286047001.2
1475823975.1,286046997.9
1475823976.0,286046997.9
1475823995.9,286047001.5
1475824015.8,286047002.3
1475824035.8,286046997.0
1475824055.7,286047002.3
1475824075.6,286047000.1
1475824095.5,286046998.8
1475824115.5,286046998.5
1475824135.4,286046999.3
1475824155.3,286047001.0
1475824175.2,286046996.5
1475824195.2,286046998.2
1475824215.1,286047001.5
1475824216.0,286047001.5
1475824235.0,286047000.2
1475824235.9,286047000.2
1475824255.9,286047001.2
1475824275.8,286046996.6
1475824295.7,286047001.8
1475824315.6,286047000.7
1475824335.6,286046997.1
1475824355.5,286047000.6
1475824375.4,286046998.4
1475824395.3,286046999.9
1475824415.3,286047001.5
1475824435.2,286047000.9
1475824455.1,286046999.6
1475824475.0,286046997.8
1475824476.0,286046997.8
1475824495.9,286047000.3
1475824515.8,286047000.6
1475824535.7,286046998.3
1475824555.7,286047000.3
1475824575.6,286046998.2
1475824595.5,286047002.1
1475824615.4,286047002.7
1475824635.4,286046996.6
1475824655.3,286047001.5
1475824675.2,286047001.1
1475824695.1,286046998.4
1475824715.1,286047002.4
1475824716.0,286047002.4
1475824735.0,286046997.0
1475824735.9,286046997.0
1475824755.9,286047001.8
1475824775.8,286047000.0
1475824795.7,286046998.8
1475824815.7,286046998.4
1475824835.6,286047000.1
1475824855.5,286047000.3
1475824875.4,286047002.4
1475824895.4,286046997.8
1475824915.3,286046998.3
1475824935.2,286047000.9
1475824955.1,286047000.2
1475824975.1,286047000.7
1475824976.0,286047000.7
1475824995.9,286047000.8
1475825015.8,286046997.4
1475825035.8,286047002.4
1475825055.7,286046997.3
1475825075.6,286047000.1
1475825095.5,286047002.8
1475825115.5,286046999.5
1475825135.4,286046997.1
1475825155.3,286047001.0
1475825175.2,286046998.9
1475825195.2,286047000.7
1475825215.1,286046998.5
1475825235.0,286047000.8
1475825235.9,286047000.8
1475825255.9,286047000.8
1475825275.8,286047001.7
1475825295.7,286047000.2
1475825315.6,286047002.2
1475825335.6,286046998.8
1475825355.5,286046998.7
1475825375.4,286047002.6
1475825395.4,286046998.7
1475825415.3,286046999.3
1475825435.2,286046999.9
1475825455.1,286046999.7
1475825475.1,286047000.2
1475825476.0,286047000.2
1475825495.9,286047000.2
1475825515.8,286047001.9
1475825535.7,286046998.4
1475825555.7,286046999.7
1475825575.6,286047002.2
1475825595.5,286047000.6
1475825615.4,286046998.8
1475825635.2,286047000.5
1475825655.2,286046996.6
1475825675.1,286047004.4
1475825695.0,286046999.5
1475825695.9,286046999.5
1475825715.9,286047002.2
1475825735.8,286047002.5
1475825755.8,286046996.6
1475825775.7,286046999.8
1475825795.7,286046998.9
1475825815.6,286046998.4
1475825835.5,286047000.2
1475825855.4,286047000.4
1475825875.4,286046999.7
1475825895.3,286046998.5
1475825915.2,286046999.7
1475825935.1,286047001.4
1475825955.1,286046999.8
1475825956.0,286046999.8
1475825975.0,286047006.0
1475825975.9,286047006.0
1475825995.9,286046994.2
1475826015.4,286047000.6
1475826035.3,286046998.7
1475826055.3,286046998.2
1475826075.2,286047000.3
1475826095.1,286047000.5
1475826115.0,286047002.7
1475826115.9,286047002.7
1475826135.9,286047001.1
1475826155.8,286046997.4
1475826175.7,286046997.4
1475826195.6,286047000.8
1475826215.6,286046998.5
1475826235.5,286047002.4
1475826255.4,286046998.6
1475826275.4,286046999.8
1475826295.3,286047000.5
1475826315.2,286047001.6
1475826335.1,286046999.5
1475826355.1,286046999.5
1475826356.0,286046999.5
1475826375.9,286047000.0
1475826395.8,286047001.6
1475826415.8,286047002.4
1475826435.7,286046999.2
1475826455.6,286047002.2
1475826475.5,286046997.7
1475826495.5,286046999.5
1475826515.4,286046998.1
1475826535.3,286047000.1
1475826555.2,286046999.9
1475826575.2,286047000.0
1475826595.1,286046998.5
1475826596.0,286046998.5
1475826615.0,286047005.7
1475826615.9,286047005.7
1475826635.9,286046991.9
1475826655.8,286047000.4
1475826675.7,286046999.4
1475826695.6,286046999.2
1475826715.6,286046998.7
1475826735.5,286047001.5
1475826755.4,286047002.1
1475826775.3,286046999.3
1475826795.3,286046995.6
1475826815.2,286047000.9
1475826835.1,286047000.5
1475826855.0,286046999.5
1475826856.0,286046999.5
1475826875.9,286047003.1
1475826895.8,286047000.5
1475826915.7,286047002.6
1475826935.7,286046996.5
1475826955.6,286047001.9
1475826975.5,286047004.4
1475826995.4,286046999.6
1475827015.4,286046998.0
1475827035.3,286046998.2
1475827055.2,286047002.1
1475827075.1,286046999.3
1475827095.1,286046998.9
1475827096.0,286046998.9
1475827115.0,286046998.3
1475827115.9,286046998.3
1475827135.8,286047001.9
1475827155.8,286046998.2
1475827175.7,286047000.8
1475827195.6,286047000.8
