#timestamp,LO_Frequency 
1475827215.5,286046999.6
1475827235.5,286046999.0
1475827255.4,286047000.7
1475827275.3,286047000.1
1475827295.3,286047001.7
1475827315.2,286046999.7
1475827335.1,286047002.4
1475827355.0,286046997.7
1475827355.9,286046997.7
1475827375.9,286047002.3
1475827395.8,286047000.4
1475827415.7,286046999.0
1475827435.7,286047000.0
1475827455.6,286046999.7
1475827475.5,286047003.1
1475827495.4,286046999.7
1475827515.4,286046998.8
1475827535.3,286047002.6
1475827555.2,286046999.0
1475827575.1,286046999.4
1475827595.1,286046998.8
1475827596.0,286046998.8
1475827615.0,286047002.1
1475827615.9,286047002.1
1475827635.8,286046999.2
1475827655.8,286046998.1
1475827675.7,286047002.5
1475827695.6,286046996.9
1475827715.5,286047000.9
1475827735.5,286047000.1
1475827755.4,286047001.1
1475827775.3,286046999.2
1475827795.2,286046999.1
1475827815.2,286046999.2
1475827835.1,286046998.6
1475827855.0,286047000.6
1475827855.9,286047000.6
1475827875.9,286047002.3
1475827895.8,286046999.3
1475827915.7,286046999.3
1475827935.6,286046998.4
1475827955.6,286047003.7
1475827975.5,286046994.9
1475827995.4,286047004.1
1475828015.4,286047000.5
1475828035.3,286047000.4
1475828055.2,286047000.1
1475828075.1,286046999.7
1475828095.1,286047000.7
1475828096.0,286047000.7
1475828115.9,286046997.3
1475828135.8,286047000.8
1475828155.8,286047000.2
1475828175.7,286047000.4
1475828195.6,286046998.0
1475828215.5,286047000.5
1475828235.5,286046998.6
1475828255.4,286047002.7
1475828275.3,286047000.2
1475828295.2,286047001.2
1475828315.2,286046997.9
1475828335.1,286047000.9
1475828336.0,286047000.9
1475828355.0,286046998.6
1475828355.9,286046998.6
1475828375.9,286047001.4
1475828395.8,286047004.2
1475828415.7,286046998.3
1475828435.6,286047000.5
1475828455.6,286046996.5
1475828475.5,286047000.6
1475828495.4,286047003.6
1475828515.3,286046999.0
1475828535.3,286046999.4
1475828555.2,286046996.9
1475828575.1,286047000.0
1475828595.0,286047001.4
1475828596.0,286047001.4
1475828615.9,286047002.3
1475828635.8,286046997.8
1475828655.7,286047001.2
1475828675.7,286046998.9
1475828695.6,286047000.6
1475828715.5,286046998.6
1475828735.5,286046999.8
1475828755.4,286046999.9
1475828775.3,286047000.0
1475828795.2,286047001.2
1475828815.2,286046999.7
1475828835.1,286047002.7
1475828836.0,286047002.7
1475828855.0,286046993.3
1475828855.9,286046993.3
1475828875.9,286047008.1
1475828895.8,286047000.1
1475828915.7,286046998.8
1475828935.6,286046998.6
1475828955.6,286046999.8
1475828975.5,286047000.9
1475828995.4,286046998.1
1475829015.3,286047001.9
1475829035.3,286047000.4
1475829055.2,286046998.3
1475829075.1,286046999.7
1475829095.0,286047002.7
1475829096.0,286047002.7
1475829115.9,286046996.7
1475829135.8,286047001.2
1475829155.8,286046997.1
1475829175.7,286046999.3
1475829195.7,286047002.2
1475829215.6,286047000.3
1475829235.5,286047001.0
1475829255.4,286047001.1
1475829275.4,286047000.3
1475829295.3,286047001.0
1475829315.2,286046998.6
1475829335.1,286046998.1
1475829355.1,286047000.8
1475829356.0,286047000.8
1475829375.9,286046998.4
1475829395.8,286046999.9
1475829415.8,286046998.7
1475829435.7,286047000.0
1475829455.6,286046999.1
1475829475.5,286046998.7
1475829495.5,286046999.7
1475829515.4,286047001.2
1475829535.3,286047000.7
1475829555.2,286047002.7
1475829575.2,286046997.3
1475829595.1,286047002.8
1475829615.0,286047001.4
1475829615.9,286047001.4
1475829635.9,286047001.1
1475829655.8,286046998.1
1475829675.7,286046999.4
1475829695.6,286046999.2
1475829715.6,286047000.0
1475829735.5,286047002.0
1475829755.4,286047000.4
1475829775.3,286046998.4
1475829795.3,286047000.4
1475829815.2,286047000.6
1475829835.1,286047000.9
1475829855.0,286046999.6
1475829855.9,286046999.6
1475829875.9,286046996.7
1475829895.8,286046998.3
1475829915.7,286047000.5
1475829935.6,286047000.4
1475829955.6,286047000.2
1475829975.5,286047001.3
1475829995.4,286047002.2
1475830015.4,286046995.3
1475830035.3,286047003.0
1475830055.2,286047002.7
1475830075.1,286046995.5
1475830095.1,286046998.2
1475830096.0,286046998.2
1475830115.9,286047001.3
1475830135.8,286047002.2
1475830155.8,286046998.9
1475830175.7,286047002.6
1475830195.6,286046999.2
1475830215.5,286046996.6
1475830235.5,286047001.4
1475830255.4,286047000.7
1475830275.3,286047000.2
1475830295.2,286046998.5
1475830315.2,286047004.3
1475830335.1,286046999.6
1475830336.0,286046999.6
1475830355.0,286046998.5
1475830355.9,286046998.5
1475830375.9,286047001.8
1475830395.8,286047000.4
1475830415.7,286047000.4
1475830435.6,286047001.1
1475830455.6,286046997.0
1475830475.5,286047001.1
1475830495.4,286047000.9
1475830515.3,286046998.6
1475830535.3,286046999.3
1475830555.2,286046998.6
1475830575.1,286047000.4
1475830595.0,286046999.8
1475830596.0,286046999.8
1475830615.9,286047002.1
1475830635.8,286047001.2
1475830655.8,286046997.6
1475830675.7,286046997.5
1475830695.6,286046998.8
1475830715.5,286047002.8
1475830735.5,286046995.7
1475830755.4,286047002.4
1475830775.3,286046998.3
1475830795.2,286047002.2
