# file name; noise; peak f.; mag.; duration
20161007220029337_SVAKOV-R8_met.fits;2.233;26496.1;16.5856;0.512
20161007220129924_SVAKOV-R8_met.fits;2.58016;26456.5;43.3201;0.341333
20161007220139310_SVAKOV-R8_met.fits;2.35017;26491.7;6.02725;0.682667
20161007220056644_SVAKOV-R8_snap.fits;2.92392;26513.7;2.06469;0
20161007220152622_SVAKOV-R8_met.fits;2.75356;26491.7;16.3797;2.048
20161007220209860_SVAKOV-R8_met.fits;2.78431;26491.7;8.51124;0.512
20161007220224366_SVAKOV-R8_met.fits;2.05376;26481.4;13.7566;0.341333
20161007220156718_SVAKOV-R8_snap.fits;2.76369;26506.3;1.7701;0
20161007220325124_SVAKOV-R8_met.fits;1.90811;26494.6;7.41142;0.341333
20161007220256793_SVAKOV-R8_snap.fits;2.48394;26512.2;1.88488;0
20161007220359086_SVAKOV-R8_met.fits;2.6793;26499;7.52867;0.512
20161007220410180_SVAKOV-R8_met.fits;2.59707;26485.8;35.8208;0.341333
20161007220356868_SVAKOV-R8_snap.fits;2.30697;26519.5;2.5679;0
20161007220505305_SVAKOV-R8_met.fits;2.53609;26529.8;7.8347;0.170667
20161007220456942_SVAKOV-R8_snap.fits;2.70618;26522.5;2.66931;0
20161007220611182_SVAKOV-R8_met.fits;2.08287;26518.1;4.92982;0.170667
20161007220618350_SVAKOV-R8_met.fits;2.35724;26485.8;5.47963;0.170667
20161007220630126_SVAKOV-R8_met.fits;2.45275;26491.7;6.25662;0.341333
20161007220643268_SVAKOV-R8_met.fits;2.18767;26490.2;5.88084;0.512
20161007220648900_SVAKOV-R8_met.fits;2.37525;26515.1;5.22386;0.341333
20161007220557017_SVAKOV-R8_snap.fits;2.46442;26541.5;2.58731;0
20161007220657092_SVAKOV-R8_snap.fits;2.5702;26450.7;1.98703;0
20161007220756996_SVAKOV-R8_met.fits;2.4658;26500.5;16.8109;0.341333
20161007220809966_SVAKOV-R8_met.fits;2.80002;26452.1;6.70044;0.170667
20161007220817646_SVAKOV-R8_met.fits;1.94316;26516.6;7.82831;0.341333
20161007220832494_SVAKOV-R8_met.fits;2.36659;26491.7;6.59352;0.341333
20161007220849732_SVAKOV-R8_met.fits;2.38362;26497.6;11.0985;0.341333
20161007220757166_SVAKOV-R8_snap.fits;2.24576;26545.9;2.44489;0
20161007220911577_SVAKOV-R8_met.fits;2.76632;26478.5;7.69975;0.170667
20161007220857241_SVAKOV-R8_snap.fits;2.3316;26525.4;2.54482;0
20161007220957316_SVAKOV-R8_snap.fits;2.26233;26472.7;2.21946;0
20161007221120430_SVAKOV-R8_met.fits;2.26182;26500.5;19.0497;0.341333
20161007221122990_SVAKOV-R8_met.fits;1.93608;26463.9;11.905;0.170667
20161007221137156_SVAKOV-R8_met.fits;2.34977;26531.2;8.40666;0.170667
20161007221057390_SVAKOV-R8_snap.fits;2.04486;26532.7;1.9848;0
20161007221246105_SVAKOV-R8_met.fits;2.17788;26450.7;17.5736;0.341333
20161007221157465_SVAKOV-R8_snap.fits;2.50926;26455.1;2.20899;0
20161007221307438_SVAKOV-R8_met.fits;2.39432;26497.6;5.80869;0.341333
20161007221257540_SVAKOV-R8_snap.fits;2.17751;26521;2.58501;0
20161007221357614_SVAKOV-R8_snap.fits;2.42126;26537.1;1.72282;0
20161007221454105_SVAKOV-R8_met.fits;2.17377;26503.4;8.26574;0.170667
20161007221459566_SVAKOV-R8_met.fits;1.95806;26496.1;6.00999;0.341333
20161007221502980_SVAKOV-R8_met.fits;3.02505;26496.1;6.77105;0.170667
20161007221457689_SVAKOV-R8_snap.fits;2.70403;26475.6;2.02492;0
20161007221600836_SVAKOV-R8_met.fits;2.02139;26509.3;7.05676;0.170667
20161007221557764_SVAKOV-R8_snap.fits;2.62349;26504.9;2.31128;0
20161007221707054_SVAKOV-R8_met.fits;2.41811;26497.6;8.27901;0.170667
20161007221657838_SVAKOV-R8_snap.fits;2.37777;26506.3;1.9642;0
20161007221822830_SVAKOV-R8_met.fits;2.52566;26499;8.52384;0.170667
20161007221757913_SVAKOV-R8_snap.fits;2.438;26471.2;2.03583;0
20161007221909593_SVAKOV-R8_met.fits;2.24127;26545.9;4.83003;0.341333
20161007221914372_SVAKOV-R8_met.fits;2.52671;26502;5.44012;0.170667
20161007221857988_SVAKOV-R8_snap.fits;2.85104;26534.2;2.57711;0
20161007222047556_SVAKOV-R8_met.fits;2.37473;26477.1;35.6206;0.512
20161007221958062_SVAKOV-R8_snap.fits;2.66215;26521;1.91914;0
20161007222146265_SVAKOV-R8_met.fits;2.2703;26494.6;4.86548;0.170667
20161007222058137_SVAKOV-R8_snap.fits;2.93325;26449.2;1.99581;0
20161007222200260_SVAKOV-R8_met.fits;1.95058;26507.8;5.10959;0.170667
20161007222217497_SVAKOV-R8_met.fits;2.3211;26521;4.64791;0.170667
20161007222246510_SVAKOV-R8_met.fits;2.377;26491.7;19.5231;0.512
20161007222158212_SVAKOV-R8_snap.fits;2.40469;26468.3;2.2071;0
20161007222258116_SVAKOV-R8_met.fits;2.4566;26496.1;6.37157;0.170667
20161007222347268_SVAKOV-R8_met.fits;2.64983;26500.5;5.43253;0.170667
20161007222258286_SVAKOV-R8_snap.fits;3.13965;26460.9;3.58969;0
20161007222415769_SVAKOV-R8_met.fits;2.52798;26499;5.73662;0.170667
20161007222427545_SVAKOV-R8_met.fits;5.63945;26509.3;21.5374;0.341333
20161007222358361_SVAKOV-R8_snap.fits;3.18671;26497.6;2.73828;0
20161007222458436_SVAKOV-R8_snap.fits;2.31736;26522.5;3.19905;0
20161007222557657_SVAKOV-R8_met.fits;2.53252;26496.1;6.35403;0.170667
20161007222605678_SVAKOV-R8_met.fits;3.10933;26531.2;7.86222;0.170667
20161007222642372_SVAKOV-R8_met.fits;3.6315;26460.9;9.06142;0.170667
20161007222558510_SVAKOV-R8_snap.fits;2.84473;26500.5;2.12142;0
20161007222657561_SVAKOV-R8_met.fits;1.98184;26504.9;4.27038;0.170667
20161007222658585_SVAKOV-R8_snap.fits;2.56682;26469.7;2.39395;0
20161007222814532_SVAKOV-R8_met.fits;2.16099;26519.5;4.59863;1.87733
20161007222758660_SVAKOV-R8_snap.fits;2.27609;26477.1;2.65254;0
20161007222936964_SVAKOV-R8_met.fits;3.0277;26522.5;8.14813;0.341333
20161007222858734_SVAKOV-R8_snap.fits;2.63041;26472.7;2.39416;0
20161007222958809_SVAKOV-R8_snap.fits;2.21898;26504.9;2.19332;0
20161007223058884_SVAKOV-R8_snap.fits;2.52148;26482.9;2.05739;0
20161007223158958_SVAKOV-R8_snap.fits;2.73882;26485.8;1.99067;0
20161007223314222_SVAKOV-R8_met.fits;2.36604;26493.2;5.505;0.853333
20161007223335897_SVAKOV-R8_met.fits;2.26462;26523.9;5.37742;1.536
20161007223259033_SVAKOV-R8_snap.fits;2.55733;26496.1;1.92011;0
20161007223359108_SVAKOV-R8_snap.fits;2.38762;26503.4;2.15831;0
20161007223459182_SVAKOV-R8_snap.fits;2.34944;26506.3;1.92697;0
20161007223611204_SVAKOV-R8_met.fits;2.71043;26488.8;7.56772;0.170667
20161007223639193_SVAKOV-R8_met.fits;2.47537;26497.6;6.02208;0.170667
20161007223559257_SVAKOV-R8_snap.fits;2.46116;26499;2.27942;0
20161007223657113_SVAKOV-R8_met.fits;1.97127;26490.2;32.5116;0.341333
20161007223707694_SVAKOV-R8_met.fits;2.69742;26494.6;7.32211;0.170667
20161007223712132_SVAKOV-R8_met.fits;2.26691;26487.3;23.6082;0.341333
20161007223728174_SVAKOV-R8_met.fits;2.02806;26494.6;13.0402;0.341333
20161007223659332_SVAKOV-R8_snap.fits;3.53567;26502;2.66365;0
20161007223756334_SVAKOV-R8_met.fits;2.41443;26491.7;8.19143;0.170667
20161007223759406_SVAKOV-R8_snap.fits;2.69547;26484.4;2.11691;0
20161007223905284_SVAKOV-R8_met.fits;2.2791;26496.1;5.22781;0.341333
20161007223946414_SVAKOV-R8_met.fits;2.9469;26510.7;6.71488;0.170667
20161007223859481_SVAKOV-R8_snap.fits;2.3528;26509.3;2.53502;0
20161007224034372_SVAKOV-R8_met.fits;2.61413;26496.1;8.93878;0.341333
20161007223959556_SVAKOV-R8_snap.fits;2.40816;26450.7;2.33588;0
20161007224102190_SVAKOV-R8_met.fits;2.33931;26499;4.77;0.170667
20161007224142638_SVAKOV-R8_met.fits;2.67803;26504.9;7.24889;0.170667
20161007224059630_SVAKOV-R8_snap.fits;2.73495;26543;2.06699;0
20161007224240153_SVAKOV-R8_met.fits;2.5666;26499;20.9189;3.072
20161007224159705_SVAKOV-R8_snap.fits;2.15505;26538.6;2.16491;0
20161007224343470_SVAKOV-R8_met.fits;2.2496;26504.9;6.15595;0.341333
20161007224259780_SVAKOV-R8_snap.fits;1.98414;26507.8;2.21267;0
20161007224359854_SVAKOV-R8_snap.fits;2.54029;26516.6;1.9755;0
20161007224517678_SVAKOV-R8_met.fits;2.29278;26485.8;5.10729;0.170667
20161007224459929_SVAKOV-R8_snap.fits;2.50666;26522.5;2.05259;0
20161007224633796_SVAKOV-R8_met.fits;2.76558;26493.2;6.24359;1.36533
20161007224600004_SVAKOV-R8_snap.fits;2.83027;26453.6;1.75663;0
20161007224700078_SVAKOV-R8_snap.fits;3.09237;26532.7;1.88496;0
20161007224810052_SVAKOV-R8_met.fits;2.42491;26509.3;6.06453;0.170667
20161007224800153_SVAKOV-R8_snap.fits;2.30492;26515.1;2.18671;0
20161007224908932_SVAKOV-R8_met.fits;2.1081;26531.2;4.54514;0.170667
20161007224941529_SVAKOV-R8_met.fits;2.73384;26490.2;9.46315;0.170667
20161007224900228_SVAKOV-R8_snap.fits;2.86938;26544.4;2.75803;0
20161007224957742_SVAKOV-R8_met.fits;2.35145;26493.2;22.5139;0.341333
20161007225000302_SVAKOV-R8_snap.fits;2.58407;26455.1;2.73824;0
20161007225100377_SVAKOV-R8_snap.fits;2.50092;26463.9;2.14477;0
20161007225200452_SVAKOV-R8_snap.fits;2.56734;26480;1.53157;0
20161007225342852_SVAKOV-R8_met.fits;2.59617;26500.5;6.20459;0.170667
20161007225300526_SVAKOV-R8_snap.fits;2.58527;26459.5;1.59191;0
20161007225430468_SVAKOV-R8_met.fits;2.42623;26504.9;7.40473;0.170667
20161007225450948_SVAKOV-R8_met.fits;2.61648;26491.7;8.13342;2.73067
20161007225400601_SVAKOV-R8_snap.fits;2.20797;26459.5;1.99255;0
20161007225553924_SVAKOV-R8_met.fits;2.6375;26487.3;10.0678;0.341333
20161007225500676_SVAKOV-R8_snap.fits;2.50726;26525.4;2.09528;0
20161007225600750_SVAKOV-R8_snap.fits;2.58359;26541.5;1.7451;0
20161007225705092_SVAKOV-R8_met.fits;2.63533;26493.2;6.36068;0.512
20161007225748782_SVAKOV-R8_met.fits;2.09849;26497.6;6.26923;0.170667
20161007225700825_SVAKOV-R8_snap.fits;2.62802;26463.9;2.13551;0
20161007225800046_SVAKOV-R8_met.fits;2.57232;26499;15.4602;0.341333
20161007225808921_SVAKOV-R8_met.fits;2.12907;26493.2;12.9536;0.170667
20161007225827012_SVAKOV-R8_met.fits;2.10733;26481.4;4.59914;0.170667
20161007225800900_SVAKOV-R8_snap.fits;2.32479;26528.3;1.72032;0
20161007225907801_SVAKOV-R8_met.fits;2.84335;26513.7;8.60288;0.341333
20161007225912750_SVAKOV-R8_met.fits;2.46685;26509.3;10.0435;0.512
20161007225900974_SVAKOV-R8_snap.fits;2.31346;26459.5;2.51842;0
20161007230012313_SVAKOV-R8_met.fits;2.21907;26516.6;19.5204;0.512
