#timestamp,LO_Frequency 
1475809215.1,286046998.1
1475809216.0,286046998.1
1475809235.0,286047003.2
1475809235.9,286047003.2
1475809255.9,286046997.1
1475809275.8,286047003.7
1475809295.7,286047001.0
1475809315.6,286046999.5
1475809335.6,286046997.0
1475809355.5,286046999.7
1475809375.4,286046998.2
1475809395.3,286047003.0
1475809415.3,286047000.9
1475809435.2,286046996.9
1475809455.1,286047000.7
1475809475.0,286047000.1
1475809476.0,286047000.1
1475809495.9,286047003.6
1475809515.8,286047000.7
1475809535.7,286046998.1
1475809555.7,286047000.8
1475809575.6,286046999.1
1475809595.5,286047000.1
1475809615.4,286047002.2
1475809635.4,286047001.2
1475809655.3,286046999.0
1475809675.2,286046997.9
1475809695.2,286047002.3
1475809715.1,286046999.6
1475809716.0,286046999.6
1475809735.0,286046998.0
1475809735.9,286046998.0
1475809755.9,286047003.4
1475809775.9,286046999.5
1475809795.8,286046997.2
1475809815.7,286047000.0
1475809835.6,286046998.2
1475809855.6,286047000.0
1475809875.5,286047002.6
1475809895.4,286046998.9
1475809915.4,286046998.3
1475809935.3,286046999.9
1475809955.2,286047002.7
1475809975.1,286047000.4
1475809995.1,286046999.3
1475810015.9,286047000.9
1475810035.8,286047002.8
1475810055.7,286046996.6
1475810075.7,286046998.1
1475810095.6,286047003.5
1475810115.5,286046998.8
1475810135.4,286046998.4
1475810155.4,286047001.9
1475810175.3,286047004.3
1475810195.2,286046996.7
1475810215.1,286047000.4
1475810235.1,286047002.1
1475810236.0,286047002.1
1475810255.0,286047000.4
1475810255.9,286047000.4
1475810275.9,286046999.4
1475810295.8,286046999.1
1475810315.7,286047002.4
1475810335.6,286046999.0
1475810355.6,286047001.0
1475810375.5,286046997.4
1475810395.4,286046995.3
1475810415.3,286047003.5
1475810435.3,286047000.0
1475810455.2,286047000.5
1475810475.1,286046999.4
1475810495.0,286046999.9
1475810496.0,286046999.9
1475810515.9,286047000.0
1475810535.8,286046999.7
1475810555.7,286047000.4
1475810575.7,286047002.8
1475810595.6,286046996.6
1475810615.5,286047000.1
1475810635.4,286047001.1
1475810655.4,286046996.5
1475810675.3,286047004.0
1475810695.2,286046998.8
1475810715.2,286046999.2
1475810735.1,286046997.2
1475810736.0,286046997.2
1475810755.0,286047002.6
1475810755.9,286047002.6
1475810775.9,286046997.9
1475810795.8,286047000.4
1475810815.7,286046998.7
1475810835.6,286046998.4
1475810855.6,286047001.1
1475810875.5,286046997.1
1475810895.4,286047000.6
1475810915.3,286047001.1
1475810935.3,286047000.6
1475810955.2,286046998.8
1475810975.1,286047000.8
1475810995.0,286046996.7
1475810996.0,286046996.7
1475811015.9,286047004.5
1475811035.8,286047000.2
1475811055.7,286047000.5
1475811075.7,286046998.3
1475811095.6,286046999.9
1475811115.5,286047001.0
1475811135.4,286046996.8
1475811155.4,286047000.8
1475811175.3,286047002.4
1475811195.2,286046996.9
1475811215.1,286046999.9
1475811235.1,286047001.2
1475811236.0,286047001.2
1475811255.9,286046998.2
1475811275.8,286047002.6
1475811295.8,286047000.9
1475811315.7,286046999.2
1475811335.6,286046999.3
1475811355.5,286046996.6
1475811375.5,286047000.9
1475811395.4,286047000.9
1475811415.3,286046998.2
1475811435.2,286047000.8
1475811455.2,286047000.9
1475811475.1,286046999.0
1475811495.0,286046999.6
1475811495.9,286046999.6
1475811515.9,286047000.3
1475811535.8,286046998.7
1475811555.7,286046998.6
1475811575.6,286047001.0
1475811595.6,286047000.6
1475811615.5,286047000.7
1475811635.4,286046999.8
1475811655.4,81570984.1
1475811675.3,9999977.4
1475811695.2,286047017.6
1475811715.1,286047000.6
1475811735.1,286046998.7
1475811736.0,286046998.7
1475811755.9,286046997.0
1475811775.8,286047000.7
1475811795.8,286046998.8
1475811815.7,286047000.5
1475811835.6,286046999.7
1475811855.5,286047003.7
1475811875.5,286046998.6
1475811895.4,286047002.1
1475811915.3,286046996.8
1475811935.2,286047000.4
1475811955.2,286046999.1
1475811975.1,286047001.9
1475811995.0,286046999.9
1475811995.9,286046999.9
1475812015.9,286047001.7
1475812035.8,286047000.3
1475812055.7,286047000.6
1475812075.6,286047001.1
1475812095.6,286046996.5
1475812115.5,286046999.8
1475812135.4,286047003.9
1475812155.3,286047000.6
1475812175.3,286046999.3
1475812195.2,286046998.8
1475812215.1,286047001.8
1475812235.0,286047001.1
1475812236.0,286047001.1
1475812255.9,286046998.7
1475812275.8,286046999.3
1475812295.8,286046996.6
1475812315.7,286047005.7
1475812335.6,286047000.9
1475812355.5,286046999.3
1475812375.5,286046999.0
1475812395.4,286047003.5
1475812415.3,286047000.5
1475812435.2,286046998.1
1475812455.2,286046999.9
1475812475.1,286047000.7
1475812476.0,286047000.7
1475812495.0,286046997.3
1475812495.9,286046997.3
1475812515.9,286047002.2
1475812535.8,286047002.5
1475812555.7,286046999.8
1475812575.6,286047001.5
1475812595.6,286047000.6
1475812615.5,286046998.0
1475812635.4,286047000.2
1475812655.3,286047000.6
1475812675.3,286047000.9
1475812695.2,286047002.2
1475812715.1,286046999.0
1475812735.1,286047000.2
1475812736.0,286047000.2
1475812755.9,286047000.6
1475812775.8,286047000.4
1475812795.7,286046999.5
