#timestamp,LO_Frequency 
1475866815.1,286047000.6
1475866835.0,286046998.8
1475866835.9,286046998.8
1475866855.9,286047000.2
1475866875.8,286047003.0
1475866895.7,286047002.5
1475866915.6,286046996.7
1475866935.6,286047000.0
1475866955.5,286047000.5
1475866975.4,286046999.9
1475866995.4,286047001.7
1475867015.3,286046999.8
1475867035.2,286047003.4
1475867055.1,286047001.0
1475867075.1,286046995.3
1475867076.0,286046995.3
1475867095.9,286047007.3
1475867115.8,286046998.8
1475867135.8,286047004.1
1475867155.7,286046997.1
1475867175.6,286046999.6
1475867195.5,286047000.1
1475867215.5,286047000.1
1475867235.4,286047002.8
1475867255.3,286046996.9
1475867275.2,286047002.4
1475867295.2,286046998.3
1475867315.1,286047002.8
1475867335.0,286046999.0
1475867335.9,286046999.0
1475867355.9,286046997.0
1475867375.8,286047002.8
1475867395.7,286046996.5
1475867415.6,286047000.2
1475867435.6,286047004.2
1475867455.5,286047001.2
1475867475.4,286046997.9
1475867495.3,286046997.3
1475867515.3,286046998.6
1475867535.2,286047005.8
1475867555.1,286046999.6
1475867575.0,286046998.4
1475867576.0,286046998.4
1475867595.9,286047001.6
1475867615.8,286047002.7
1475867635.7,286047000.5
1475867655.7,286047002.8
1475867675.6,286046998.6
1475867695.5,286046997.0
1475867715.4,286046999.2
1475867735.4,286046999.4
1475867755.3,286046999.8
1475867775.2,286047001.0
1475867795.1,286047002.5
1475867815.1,286047001.2
1475867816.0,286047001.2
1475867835.9,286046999.1
1475867855.8,286046994.6
1475867875.8,286047000.9
1475867895.7,286046996.2
1475867915.6,286047002.2
1475867935.5,286047001.4
1475867955.5,286047000.2
1475867975.4,286047001.0
1475867995.3,286047001.2
1475868015.3,286046998.3
1475868035.2,286047001.4
1475868055.1,286046999.2
1475868075.0,286046998.7
1475868075.9,286046998.7
1475868095.9,286047003.9
1475868115.8,286046998.4
1475868135.7,286047001.7
1475868155.6,286046999.7
1475868175.6,286047000.0
1475868195.5,286047004.1
1475868215.4,286046999.4
1475868235.3,286047002.0
1475868255.3,286046995.0
1475868275.2,286047000.6
1475868295.1,286046997.0
1475868315.0,286046999.0
1475868316.0,286046999.0
1475868335.9,286047000.3
1475868355.8,286047000.0
1475868375.7,286047003.3
1475868395.7,286046998.3
1475868415.6,286047003.7
1475868435.5,286046999.1
1475868455.4,286046996.8
1475868475.4,286047004.3
1475868495.3,286046998.8
1475868515.2,286047001.2
1475868535.1,286047002.5
1475868555.1,286046998.2
1475868556.0,286046998.2
1475868575.9,286047002.3
1475868595.8,286047000.6
1475868615.8,286046996.7
1475868635.7,286046998.4
1475868655.6,286047004.2
1475868675.5,286046997.1
1475868695.5,286046999.3
1475868715.4,286047002.4
1475868735.3,286046998.3
1475868755.2,286047000.9
1475868775.2,286046996.8
1475868795.1,286047001.1
1475868815.0,286047001.6
1475868815.9,286047001.6
1475868835.9,286046995.6
1475868855.8,286047002.6
1475868875.7,286046998.4
1475868895.6,286047001.2
1475868915.6,286046997.4
1475868935.5,286047001.3
1475868955.4,286047001.4
1475868975.4,286047000.0
1475868995.3,286047001.4
1475869015.2,286047002.2
1475869035.1,286046999.9
1475869055.1,286046998.1
1475869056.0,286046998.1
1475869075.9,286047003.9
1475869095.8,286046998.8
1475869115.7,286047000.5
1475869135.7,286046999.3
1475869155.6,286047001.1
1475869175.5,286046999.5
1475869195.4,286046999.5
1475869215.4,286047000.7
1475869235.3,286046999.6
1475869255.2,286046996.5
1475869275.2,286047002.3
1475869295.1,286046999.4
1475869296.0,286046999.4
1475869315.0,286046999.3
1475869315.9,286046999.3
1475869335.9,286047000.4
1475869355.8,286046998.4
1475869375.7,286046998.8
1475869395.6,286046998.6
1475869415.6,286047001.2
1475869435.5,286047000.4
1475869455.4,286047002.7
1475869475.3,286047000.8
1475869495.3,286046997.1
1475869515.2,286047001.1
1475869535.1,286046999.3
1475869555.0,286046998.9
1475869556.0,286046998.9
1475869575.9,286047000.7
1475869595.8,286046999.8
1475869615.7,286047002.1
1475869635.7,286046997.6
1475869655.6,286046998.8
1475869675.5,286047000.8
1475869695.4,286046998.5
1475869715.4,286047000.9
1475869735.3,286046999.2
1475869755.2,286046998.1
1475869775.2,286047001.4
1475869795.1,286047002.6
1475869815.0,286046998.7
1475869815.9,286046998.7
1475869835.9,286047000.7
1475869855.8,286046998.3
1475869875.7,286046998.6
1475869895.6,286047000.0
1475869915.6,286047001.0
1475869935.5,286047001.2
1475869955.4,286047000.2
1475869975.4,286047000.0
1475869995.3,286047000.7
1475870015.2,286046998.8
1475870035.1,286047001.0
1475870055.1,286047001.5
1475870056.0,286047001.5
1475870075.9,286046995.2
1475870095.8,286046999.3
1475870115.8,286046998.8
1475870135.7,286047000.0
1475870155.6,286046999.9
1475870175.5,286047001.0
1475870195.5,286047004.3
1475870215.4,286046998.5
1475870235.3,286046999.0
1475870255.2,286047000.0
1475870275.2,286047000.8
1475870295.1,286046996.7
1475870315.0,286047002.5
1475870315.9,286047002.5
1475870335.9,286046995.8
1475870355.8,286047001.2
1475870375.7,286046998.1
1475870395.6,286047002.2
