#timestamp,LO_Frequency 
1475834415.6,286047002.6
1475834435.6,286046998.6
1475834455.5,286047001.9
1475834475.4,286046999.6
1475834495.3,286046999.1
1475834515.3,286046997.3
1475834535.2,286047002.0
1475834555.1,286046998.7
1475834575.0,286047001.5
1475834576.0,286047001.5
1475834595.9,286046999.9
1475834615.8,286046998.2
1475834635.7,286047002.6
1475834655.7,286047000.9
1475834675.6,286046998.6
1475834695.5,286047000.2
1475834715.4,286046999.9
1475834735.4,286046998.4
1475834755.3,286047000.3
1475834775.2,286047000.6
1475834795.1,286046998.3
1475834815.1,286047001.6
1475834816.0,286047001.6
1475834835.9,286047000.8
1475834855.8,286047002.4
1475834875.8,286046997.0
1475834895.7,286046996.9
1475834915.6,286047000.0
1475834935.5,286047001.9
1475834955.5,286047002.7
1475834975.4,286046996.8
1475834995.3,286047000.0
1475835015.2,286047002.6
1475835035.2,286046998.3
1475835055.1,286047000.1
1475835075.0,286047000.6
1475835075.9,286047000.6
1475835095.9,286046998.7
1475835115.8,286047001.9
1475835135.7,286047003.9
1475835155.7,286046997.4
1475835175.6,286047000.4
1475835195.5,286046998.3
1475835215.4,286046998.4
1475835235.4,286047000.2
1475835255.3,286047002.1
1475835275.2,286046998.3
1475835295.1,286047002.4
1475835315.1,286046998.2
1475835316.0,286046998.2
1475835335.9,286047005.2
1475835355.8,286046996.5
1475835375.8,286047000.0
1475835395.7,286047000.0
1475835415.6,286047000.1
1475835435.5,286047000.3
1475835455.5,286046998.6
1475835475.4,286046998.7
1475835495.3,286046999.9
1475835515.2,286047002.3
1475835535.2,286046998.9
1475835555.1,286047001.1
1475835575.0,286047000.0
1475835575.9,286047000.0
1475835595.9,286046999.9
1475835615.8,286046999.7
1475835635.7,286046999.9
1475835655.6,286047000.4
1475835675.6,286047001.2
1475835695.5,286047001.0
1475835715.4,286046997.5
1475835735.3,286046999.9
1475835755.3,286047001.2
1475835775.2,286046998.4
1475835795.1,286047002.9
1475835815.1,286047002.8
1475835816.0,286047002.8
1475835835.9,286046994.2
1475835855.8,286046999.0
1475835875.8,286046999.5
1475835895.7,286046998.1
1475835915.6,286046999.7
1475835935.5,286046999.8
1475835955.5,286047002.2
1475835975.4,286046998.4
1475835995.3,286047002.4
1475836015.2,286047000.3
1475836035.2,286046998.8
1475836055.1,286047000.9
1475836075.0,286046999.6
1475836075.9,286046999.6
1475836095.9,286046999.3
1475836115.8,286046998.3
1475836135.7,286047003.5
1475836155.6,286047002.8
1475836175.6,286046998.7
1475836195.5,286047000.7
1475836215.4,286046998.3
1475836235.3,286046998.7
1475836255.3,286046996.6
1475836275.2,286047003.9
1475836295.1,286046998.6
1475836315.0,286047002.8
1475836316.0,286047002.8
1475836335.9,286046995.2
1475836355.8,286047000.7
1475836375.7,286046998.5
1475836395.7,286047000.6
1475836415.6,286047002.5
1475836435.5,286046998.5
1475836455.5,286047002.0
1475836475.4,286047000.1
1475836495.3,286046999.7
1475836515.2,286046998.5
1475836535.2,286047000.1
1475836555.1,286047001.9
1475836575.0,286046998.9
1475836575.9,286046998.9
1475836595.9,286047000.5
1475836615.8,286047002.7
1475836635.7,286046996.5
1475836655.6,286047001.3
1475836675.6,286047000.5
1475836695.5,286046999.9
1475836715.4,286047002.6
1475836735.3,286047001.5
1475836755.3,286046999.6
1475836775.2,286046997.1
1475836795.1,286047000.1
1475836815.0,286047000.4
1475836816.0,286047000.4
1475836835.9,286046999.2
1475836855.8,286047001.2
1475836875.7,286046997.7
1475836895.7,286046998.4
1475836915.6,286047002.8
1475836935.5,286046998.2
1475836955.4,286047002.6
1475836975.4,286047000.9
1475836995.3,286046997.4
1475837015.2,286046998.2
1475837035.1,286047000.5
1475837055.1,286047000.5
1475837056.0,286047000.5
1475837075.0,286047000.9
1475837075.9,286047000.9
1475837095.8,286046997.6
1475837115.8,286046997.3
1475837135.7,286047000.9
1475837155.6,286046998.7
1475837175.6,286047001.0
1475837195.5,286047001.1
1475837215.4,286046999.1
1475837235.3,286046999.0
1475837255.3,286047001.2
1475837275.2,286046996.7
1475837295.1,286047000.7
1475837315.0,286046996.5
1475837316.0,286046996.5
1475837335.9,286047003.7
1475837355.8,286047001.5
1475837375.7,286047002.0
1475837395.8,286046998.2
1475837415.7,286047000.3
1475837435.6,286047002.3
1475837455.5,286046999.1
1475837475.5,286046996.5
1475837495.4,286046998.1
1475837515.3,286047001.9
1475837535.3,286046998.1
1475837555.2,286047002.1
1475837575.1,286047000.8
1475837595.0,286047001.1
1475837595.9,286047001.1
1475837615.9,286046999.6
1475837635.8,286046996.8
1475837655.8,286047000.6
1475837675.7,286047000.8
1475837695.7,286046997.4
1475837715.6,286046999.7
1475837735.5,286047002.8
1475837755.4,286046999.4
1475837775.3,286046998.6
1475837795.3,286046999.9
1475837815.2,286047000.1
1475837835.1,113157368.0
1475837855.1,9999977.5
1475837856.0,9999977.5
1475837875.9,9999977.4
1475837895.8,286047017.4
1475837915.8,286047000.5
1475837935.7,286046998.2
1475837955.6,286047000.6
1475837975.5,286047000.1
1475837995.5,286047000.8
