#timestamp,LO_Frequency 
1475812815.7,286046995.7
1475812835.6,286047002.3
1475812855.5,286047002.5
1475812875.5,286046997.0
1475812895.4,286046999.0
1475812915.3,286046998.2
1475812935.2,286047000.6
1475812955.2,286046998.5
1475812975.1,286047002.0
1475812995.0,286047000.0
1475812995.9,286047000.0
1475813015.9,286047002.2
1475813035.8,286046997.0
1475813055.7,286047003.8
1475813075.7,286046999.3
1475813095.6,286047000.8
1475813115.5,286047000.9
1475813135.4,286046999.5
1475813155.4,286047000.3
1475813175.3,286046999.9
1475813195.2,286047000.4
1475813215.1,286046999.2
1475813235.1,286047000.4
1475813236.0,286047000.4
1475813255.9,286046997.4
1475813275.8,286047001.0
1475813295.8,286047000.9
1475813315.7,286047001.8
1475813335.6,286046999.4
1475813355.5,286047002.6
1475813375.5,286047001.3
1475813395.4,286046998.6
1475813415.3,286046998.1
1475813435.2,286046999.5
1475813455.2,286047001.2
1475813475.1,286047004.3
1475813495.0,286046998.1
1475813495.9,286046998.1
1475813515.1,286047002.5
1475813535.1,286046999.1
1475813536.0,286046999.1
1475813555.0,286046999.3
1475813555.9,286046999.3
1475813575.9,286046999.9
1475813595.8,286046999.7
1475813615.7,286047001.6
1475813635.6,286047001.9
1475813655.6,286046998.8
1475813675.5,286047001.2
1475813695.4,286047001.2
1475813715.3,286047000.5
1475813735.3,286046996.8
1475813755.2,286047001.8
1475813775.1,286046999.9
1475813795.0,286047004.0
1475813795.9,286047004.0
1475813815.9,286046995.2
1475813835.8,286046998.6
1475813855.7,286047001.0
1475813875.6,286046999.4
1475813895.6,286046999.3
1475813915.5,286047004.0
1475813935.4,286046998.5
1475813955.4,286047002.0
1475813975.3,286046998.5
1475813995.2,286047002.8
1475814015.1,286046999.4
1475814035.1,286046996.6
1475814036.0,286046996.6
1475814055.9,286047005.1
1475814075.8,286046998.4
1475814095.8,286047003.8
1475814115.7,286047001.1
1475814135.6,286046998.9
1475814155.5,286046998.4
1475814175.5,286046999.4
1475814195.4,286046999.4
1475814215.3,286046999.1
1475814235.3,286047002.0
1475814255.3,286046998.3
1475814275.2,286047001.2
1475814295.1,286046996.6
1475814315.0,286046998.1
1475814315.9,286046998.1
1475814335.9,286047001.7
1475814355.8,286047001.3
1475814375.7,286046999.8
1475814395.7,286047000.5
1475814415.6,286046998.1
1475814435.5,286047005.6
1475814455.4,286047000.1
1475814475.4,286046999.7
1475814495.3,286047000.6
1475814515.2,286046997.2
1475814535.1,286046999.8
1475814555.1,286047001.4
1475814556.0,286047001.4
1475814575.0,286047000.0
1475814575.9,286047000.0
1475814595.9,286047002.8
1475814615.8,286046996.6
1475814635.7,286046998.5
1475814655.6,286047004.2
1475814675.6,286046999.7
1475814695.5,286046998.1
1475814715.4,286047004.2
1475814735.3,286047001.1
1475814755.3,286046995.3
1475814775.2,286047000.9
1475814795.1,286046997.0
1475814815.1,286047002.8
1475814816.0,286047002.8
1475814835.9,286046997.0
1475814855.8,286047004.0
1475814875.8,286046994.9
1475814895.7,286046998.2
1475814915.6,286047000.1
1475814935.5,286046998.2
1475814955.5,286047001.0
1475814975.4,286046999.8
1475814995.3,286047002.7
1475815015.2,286047001.1
1475815035.2,286046996.5
1475815055.1,286047001.6
1475815075.0,286047004.4
1475815075.9,286047004.4
1475815095.9,286046994.5
1475815115.8,286047000.3
1475815135.7,286046999.3
1475815155.1,286046997.9
1475815175.1,286046998.4
1475815176.0,286046998.4
1475815195.9,286047001.8
1475815215.8,286046996.9
1475815235.8,286047001.3
1475815255.7,286047002.1
1475815275.6,286046996.5
1475815295.5,286047002.7
1475815315.5,286047002.4
1475815335.4,286046996.9
1475815355.7,286047000.4
1475815375.6,286047001.6
1475815395.5,286047001.4
1475815415.4,286046999.1
1475815435.4,286047002.7
1475815455.3,286047002.4
1475815475.2,286046998.8
1475815495.1,286046997.7
1475815515.1,286047000.4
1475815516.0,286047000.4
1475815535.9,286047000.7
1475815555.4,286046998.1
1475815575.3,286046998.2
1475815595.3,286046998.7
1475815615.2,286047000.8
1475815635.1,286047002.3
1475815655.0,286046998.6
1475815655.9,286046998.6
1475815675.9,286047001.5
1475815695.8,286046998.9
1475815715.7,286046999.2
1475815735.6,286047000.5
1475815755.6,286046998.8
1475815775.5,286047000.4
1475815795.4,286046999.7
1475815815.4,286047002.5
1475815835.3,286047001.1
1475815855.2,286046998.0
1475815875.1,286046998.1
1475815895.1,286047003.7
1475815896.0,286047003.7
1475815915.9,286046997.6
1475815935.8,286046996.0
1475815955.8,286046997.2
1475815975.7,286047002.2
1475815995.6,286047002.1
1475816015.5,286046996.9
1475816035.5,286047002.2
1475816055.4,286047001.0
1475816075.3,286046999.3
1475816095.2,286047000.1
1475816115.2,286047000.3
1475816135.1,286046999.9
1475816136.0,286046999.9
1475816155.0,286047000.0
1475816155.9,286047000.0
1475816175.9,286046999.5
1475816195.8,286046998.9
1475816215.7,286046999.3
1475816235.6,286046999.7
1475816255.6,286047001.9
1475816275.5,286047000.7
1475816295.4,286046998.1
1475816315.4,286047001.0
1475816335.3,286046998.1
1475816355.2,286047002.8
1475816375.1,286046998.3
1475816395.1,286047002.4
1475816396.0,286047002.4
