#timestamp,LO_Frequency 
1475870415.6,286046998.2
1475870435.5,286047000.9
1475870455.4,286047000.8
1475870475.4,286046998.4
1475870495.3,286047004.4
1475870515.2,286046999.3
1475870535.1,286046999.9
1475870555.1,286046999.6
1475870556.0,286046999.6
1475870575.9,286046996.9
1475870595.8,286047000.2
1475870615.8,286047002.2
1475870635.7,286046998.1
1475870655.6,286046998.8
1475870675.5,286047001.0
1475870695.5,286046998.5
1475870715.4,286047002.7
1475870735.3,286047001.2
1475870755.2,286046998.5
1475870775.2,286047000.0
1475870795.1,286046998.2
1475870815.0,286047003.6
1475870815.9,286047003.6
1475870835.9,286046997.8
1475870855.8,286046997.9
1475870875.7,286046999.4
1475870895.6,286046999.7
1475870915.6,286047001.7
1475870935.5,286047000.0
1475870955.4,286046998.5
1475870975.3,286046999.8
1475870995.3,286047004.1
1475871015.2,286046997.0
1475871035.1,286047002.2
1475871055.0,286047002.5
1475871056.0,286047002.5
1475871075.9,286046997.7
1475871095.8,286046996.7
1475871115.7,286047004.1
1475871135.7,286046996.6
1475871155.6,286046999.8
1475871175.5,286047002.3
1475871195.4,286046999.6
1475871215.4,286047000.6
1475871235.3,286047000.6
1475871255.2,286047001.1
1475871275.1,286047000.4
1475871295.1,286046997.4
1475871296.0,286046997.4
1475871315.9,286047004.4
1475871335.8,286046996.9
1475871355.8,286047002.8
1475871375.7,286047000.9
1475871395.6,286047000.3
1475871415.5,286046996.6
1475871435.5,286046999.7
1475871455.4,286047002.9
1475871475.3,286047001.2
1475871495.3,286046999.5
1475871515.2,286046999.8
1475871535.1,286047000.3
1475871555.0,286047000.3
1475871556.0,286047000.3
1475871575.9,286046999.7
1475871595.8,286046999.7
1475871615.7,286047000.9
1475871635.7,286046999.2
1475871655.6,286046998.2
1475871675.5,286047000.9
1475871695.4,286046997.8
1475871715.4,286047001.9
1475871735.3,286046998.6
1475871755.2,286047003.8
1475871775.1,286047000.8
1475871795.1,286046999.8
1475871796.0,286046999.8
1475871815.9,286046998.8
1475871835.1,286046998.3
1475871855.0,286047000.5
1475871855.9,286047000.5
1475871875.9,286047001.0
1475871895.8,286046999.1
1475871915.7,286047001.5
1475871935.6,286047000.9
1475871955.6,286047000.0
1475871975.5,286047002.4
1475871995.4,286046998.9
1475872015.3,286046998.8
1475872035.3,286046996.6
1475872055.2,286047002.0
1475872075.1,286047004.0
1475872095.0,286046996.3
1475872096.0,286046996.3
1475872115.9,286047005.3
1475872135.8,286047001.1
1475872155.7,286046994.9
1475872175.7,286046999.4
1475872195.6,286047001.8
1475872215.5,286047000.6
1475872235.4,286047001.6
1475872255.4,286046999.9
1475872275.3,286047005.9
1475872295.2,286046998.8
1475872315.1,286046998.7
1475872335.1,286047001.1
1475872336.0,286047001.1
1475872355.0,286046995.0
1475872355.9,286046995.0
1475872375.8,286047006.1
1475872395.8,286047004.2
1475872415.7,286046997.5
1475872435.6,286046998.5
1475872455.5,286047002.8
1475872475.5,286047000.9
1475872495.4,286046998.8
1475872515.3,286047001.2
1475872535.3,286046996.9
1475872555.2,286046998.6
1475872575.1,286047000.4
1475872595.0,286047003.8
1475872596.0,286047003.8
1475872615.9,286046994.9
1475872635.8,286047000.9
1475872655.7,286047001.8
1475872675.7,286046999.1
1475872695.6,286046996.1
1475872715.5,286046995.4
1475872735.4,286047003.9
1475872755.4,286047000.3
1475872775.3,286047000.8
1475872795.2,286047001.2
1475872815.1,286046996.7
1475872835.1,286047000.2
1475872836.0,286047000.2
1475872855.0,286047000.2
1475872855.9,286047000.2
1475872875.8,286047000.5
1475872895.8,286047002.5
1475872915.7,286046999.1
1475872935.6,286047000.4
1475872955.6,286046999.1
1475872975.5,286047000.2
1475872995.4,286047000.7
1475873015.3,286047000.9
1475873035.3,286047000.7
1475873055.2,286046999.9
1475873075.1,286047000.1
1475873095.0,286046998.6
1475873096.0,286046998.6
1475873115.9,286047004.0
1475873135.8,286046999.4
1475873155.7,286046999.1
1475873175.7,286047000.5
1475873195.6,286047000.2
1475873215.5,286047000.1
1475873235.4,286047004.0
1475873255.4,286046999.3
1475873275.3,286046997.2
1475873295.2,286047004.2
1475873315.1,286046998.7
1475873335.1,286047002.6
1475873336.0,286047002.6
1475873355.0,286046995.9
1475873355.9,286046995.9
1475873375.8,286046999.9
1475873395.8,286046999.8
1475873415.7,286047001.1
1475873435.6,286047002.2
1475873455.5,286046997.7
1475873475.5,286046995.3
1475873495.4,286047003.4
1475873515.3,286046998.6
1475873535.3,286047002.7
1475873555.2,286047001.0
1475873575.1,286046999.2
1475873595.0,286047002.4
1475873596.0,286047002.4
1475873615.9,286046996.6
1475873635.8,286046999.8
1475873655.7,286047001.2
1475873675.7,286047002.8
1475873695.6,286046999.4
1475873715.5,286046997.8
1475873735.5,286046996.5
1475873755.4,286047002.8
1475873775.3,286046997.1
1475873795.2,286047006.0
1475873815.2,286046996.3
1475873835.1,286046997.5
1475873836.0,286046997.5
1475873855.0,286047003.1
1475873855.9,286047003.1
1475873875.9,286046996.7
1475873895.8,286047002.5
1475873915.7,286047001.8
1475873935.6,286046998.1
1475873955.6,286047001.6
1475873975.5,286047002.1
1475873995.4,286046997.7
