# file name; noise; peak f.; mag.; duration
20161007120011844_SVAKOV-R8_snap.fits;3.13248;26496.1;3.71103;0
20161007120112601_SVAKOV-R8_met.fits;3.14097;26468.3;28.223;0.341333
20161007120135300_SVAKOV-R8_met.fits;3.20227;26507.8;8.76894;0.170667
20161007120139566_SVAKOV-R8_met.fits;2.92195;26472.7;9.06358;0.170667
20161007120204142_SVAKOV-R8_met.fits;3.405;26504.9;9.07741;0.170667
20161007120111918_SVAKOV-R8_snap.fits;2.99037;26460.9;2.5434;0
20161007120249028_SVAKOV-R8_met.fits;3.10072;26518.1;7.1283;0.170667
20161007120211993_SVAKOV-R8_snap.fits;3.88788;26453.6;2.85961;0
20161007120312068_SVAKOV-R8_snap.fits;2.62958;26521;2.24541;0
20161007120412142_SVAKOV-R8_snap.fits;2.61066;26494.6;2.54064;0
20161007120547033_SVAKOV-R8_met.fits;3.53262;26488.8;8.19303;0.170667
20161007120512217_SVAKOV-R8_snap.fits;3.28876;26493.2;1.93285;0
20161007120612292_SVAKOV-R8_snap.fits;3.29836;26503.4;3.36757;0
20161007120754521_SVAKOV-R8_met.fits;2.89451;26510.7;20.8998;0.512
20161007120712366_SVAKOV-R8_snap.fits;3.03751;26547.4;2.81799;0
20161007120836334_SVAKOV-R8_met.fits;3.33412;26509.3;10.4634;0.170667
20161007120812441_SVAKOV-R8_snap.fits;3.56911;26506.3;5.22791;0
20161007120912516_SVAKOV-R8_snap.fits;3.38204;26485.8;2.92843;0
20161007121012590_SVAKOV-R8_snap.fits;3.18195;26484.4;2.5432;0
20161007121126489_SVAKOV-R8_met.fits;3.54401;26506.3;8.33377;0.170667
20161007121130073_SVAKOV-R8_met.fits;2.95849;26515.1;6.96658;0.170667
20161007121112665_SVAKOV-R8_snap.fits;3.28646;26459.5;2.38323;0
20161007121231513_SVAKOV-R8_met.fits;3.29663;26513.7;9.82198;0.170667
20161007121212740_SVAKOV-R8_snap.fits;3.56823;26537.1;2.70973;0
20161007121330222_SVAKOV-R8_met.fits;3.61609;26488.8;23.9244;0.341333
20161007121312814_SVAKOV-R8_snap.fits;3.9569;26547.4;2.94469;0
20161007121439342_SVAKOV-R8_met.fits;3.00412;26493.2;18.5254;0.341333
20161007121412889_SVAKOV-R8_snap.fits;2.98188;26521;2.47156;0
20161007121530542_SVAKOV-R8_met.fits;3.17064;26497.6;23.7442;0.512
20161007121546414_SVAKOV-R8_met.fits;3.51916;26525.4;8.83174;0.512
20161007121512964_SVAKOV-R8_snap.fits;3.15784;26507.8;2.81325;0
20161007121619012_SVAKOV-R8_met.fits;3.19935;26500.5;11.8558;0.170667
20161007121613038_SVAKOV-R8_snap.fits;2.78055;26484.4;1.9919;0
20161007121713113_SVAKOV-R8_met.fits;3.15882;26488.8;6.64504;0.170667
20161007121716868_SVAKOV-R8_met.fits;2.78839;26484.4;6.06532;0.170667
20161007121713113_SVAKOV-R8_snap.fits;3.12305;26485.8;3.67012;0
20161007121813188_SVAKOV-R8_snap.fits;2.86892;26485.8;2.80908;0
20161007121941593_SVAKOV-R8_met.fits;3.32536;26516.6;16.8492;0.512
20161007121913262_SVAKOV-R8_snap.fits;3.49948;26484.4;3.25039;0
20161007122104025_SVAKOV-R8_met.fits;3.46581;26507.8;8.7031;0.170667
20161007122013337_SVAKOV-R8_snap.fits;3.09073;26503.4;3.09389;0
20161007122130649_SVAKOV-R8_met.fits;3.22295;26500.5;9.02699;0.170667
20161007122113412_SVAKOV-R8_snap.fits;3.20796;26512.2;3.43645;0
20161007122213486_SVAKOV-R8_snap.fits;3.01133;26481.4;1.88;0
20161007122313561_SVAKOV-R8_snap.fits;3.45283;26507.8;2.64492;0
20161007122424729_SVAKOV-R8_met.fits;3.23283;26490.2;11.1209;0.170667
20161007122454937_SVAKOV-R8_met.fits;3.62433;26509.3;8.52792;0.341333
20161007122506542_SVAKOV-R8_met.fits;3.3002;26493.2;10.2614;0.341333
20161007122413636_SVAKOV-R8_snap.fits;3.08409;26540;3.76881;0
20161007122513710_SVAKOV-R8_snap.fits;3.68417;26522.5;3.07999;0
20161007122626756_SVAKOV-R8_met.fits;3.14023;26515.1;7.5171;0.341333
20161007122613785_SVAKOV-R8_snap.fits;3.84673;26485.8;2.86707;0
20161007122709252_SVAKOV-R8_met.fits;2.95628;26478.5;9.5351;0.341333
20161007122803524_SVAKOV-R8_met.fits;3.51893;26484.4;10.6879;0.341333
20161007122713860_SVAKOV-R8_snap.fits;3.41821;26515.1;2.94466;0
20161007122828612_SVAKOV-R8_met.fits;3.87693;26482.9;8.66951;0.170667
20161007122813934_SVAKOV-R8_snap.fits;3.61249;26545.9;2.86456;0
20161007122922201_SVAKOV-R8_met.fits;3.2389;26521;12.1346;1.36533
20161007122954116_SVAKOV-R8_met.fits;3.70487;26521;33.9328;0.341333
20161007122914009_SVAKOV-R8_snap.fits;2.67298;26482.9;3.05124;0
20161007123017497_SVAKOV-R8_met.fits;3.53331;26507.8;12.5986;0.341333
20161007123028078_SVAKOV-R8_met.fits;3.77853;26481.4;12.0736;0.341333
20161007123052142_SVAKOV-R8_met.fits;3.91153;26499;16.1357;0.512
20161007123014084_SVAKOV-R8_snap.fits;3.30204;26535.6;2.85274;0
20161007123135150_SVAKOV-R8_met.fits;3.9053;26526.9;14.7515;0.170667
20161007123114158_SVAKOV-R8_snap.fits;2.88936;26468.3;3.26274;0
20161007123214233_SVAKOV-R8_snap.fits;3.34965;26493.2;3.44056;0
20161007123312430_SVAKOV-R8_met.fits;4.03666;26482.9;8.33146;1.87733
20161007123314308_SVAKOV-R8_snap.fits;3.39245;26528.3;2.83939;0
20161007123414382_SVAKOV-R8_snap.fits;3.26125;26513.7;2.7455;0
20161007123530329_SVAKOV-R8_met.fits;3.5567;26515.1;10.5705;0.170667
20161007123545177_SVAKOV-R8_met.fits;3.16927;26496.1;7.65295;0.170667
20161007123606169_SVAKOV-R8_met.fits;2.98004;26512.2;6.62828;0.170667
20161007123514457_SVAKOV-R8_snap.fits;3.11761;26458;3.05667;0
20161007123640644_SVAKOV-R8_met.fits;4.12165;26491.7;18.3543;0.170667
20161007123653273_SVAKOV-R8_met.fits;3.52884;26499;14.0281;0.512
20161007123707609_SVAKOV-R8_met.fits;3.46226;26531.2;8.90462;0.170667
20161007123614532_SVAKOV-R8_snap.fits;3.32949;26510.7;2.99303;0
20161007123714606_SVAKOV-R8_snap.fits;2.9309;26468.3;3.51239;0
20161007123814340_SVAKOV-R8_met.fits;3.24045;26512.2;8.45034;0.170667
20161007123814681_SVAKOV-R8_snap.fits;3.23241;26545.9;2.7346;0
20161007123909465_SVAKOV-R8_met.fits;2.88329;26506.3;8.76292;0.170667
20161007123918681_SVAKOV-R8_met.fits;2.83142;26507.8;13.4923;0.512
20161007123937454_SVAKOV-R8_met.fits;3.34274;26506.3;11.7499;0.512
20161007123914756_SVAKOV-R8_snap.fits;2.954;26488.8;3.22432;0
20161007124047940_SVAKOV-R8_met.fits;3.20391;26504.9;6.91658;0.170667
20161007124014830_SVAKOV-R8_snap.fits;3.41137;26518.1;3.29287;0
20161007124114905_SVAKOV-R8_snap.fits;3.15334;26506.3;2.63417;0
20161007124220953_SVAKOV-R8_met.fits;3.39533;26490.2;7.84216;0.170667
20161007124236654_SVAKOV-R8_met.fits;2.92371;26491.7;6.87028;0.170667
20161007124214980_SVAKOV-R8_snap.fits;3.46729;26468.3;2.48296;0
20161007124324953_SVAKOV-R8_met.fits;2.9303;26510.7;12.5307;2.21867
20161007124334340_SVAKOV-R8_met.fits;3.13541;26525.4;14.3852;0.341333
20161007124315054_SVAKOV-R8_snap.fits;3.104;26458;2.62481;0
20161007124415129_SVAKOV-R8_snap.fits;3.21949;26507.8;5.33466;0
20161007124514521_SVAKOV-R8_met.fits;3.1594;26478.5;7.45332;0.682667
20161007124515204_SVAKOV-R8_snap.fits;3.49877;26484.4;2.50755;0
20161007124615278_SVAKOV-R8_snap.fits;3.32186;26535.6;3.05226;0
20161007124715353_SVAKOV-R8_snap.fits;3.21529;26543;3.43562;0
20161007124815428_SVAKOV-R8_snap.fits;3.32031;26521;3.27902;0
20161007124912942_SVAKOV-R8_met.fits;3.48413;26531.2;7.96309;0.170667
20161007124915502_SVAKOV-R8_snap.fits;2.97311;26460.9;3.18674;0
20161007125028548_SVAKOV-R8_met.fits;3.41354;26500.5;7.61822;0.341333
20161007125015577_SVAKOV-R8_snap.fits;3.34966;26528.3;1.99097;0
20161007125117870_SVAKOV-R8_met.fits;3.65981;26538.6;12.6496;0.512
20161007125122990_SVAKOV-R8_met.fits;3.17233;26468.3;13.4759;0.853333
20161007125115652_SVAKOV-R8_snap.fits;3.2454;26494.6;2.68162;0
20161007125308633_SVAKOV-R8_met.fits;3.55734;26503.4;8.63027;0.341333
20161007125215726_SVAKOV-R8_snap.fits;3.52817;26458;2.71162;0
20161007125312217_SVAKOV-R8_met.fits;2.70852;26496.1;10.1132;0.341333
20161007125315801_SVAKOV-R8_snap.fits;2.92607;26512.2;4.79926;0
20161007125411268_SVAKOV-R8_met.fits;3.44997;26510.7;9.29359;2.21867
20161007125418948_SVAKOV-R8_met.fits;3.18695;26487.3;7.87897;0.170667
20161007125436356_SVAKOV-R8_met.fits;2.76171;26496.1;7.70943;0.341333
20161007125438574_SVAKOV-R8_met.fits;2.89236;26463.9;21.3667;0.341333
20161007125415876_SVAKOV-R8_snap.fits;3.6347;26519.5;3.06783;0
20161007125522265_SVAKOV-R8_met.fits;3.19123;26503.4;6.99166;0.170667
20161007125546841_SVAKOV-R8_met.fits;3.55871;26506.3;14.2308;0.341333
20161007125605444_SVAKOV-R8_met.fits;3.16905;26513.7;8.09458;0.170667
20161007125515950_SVAKOV-R8_snap.fits;3.63725;26502;2.63135;0
20161007125616025_SVAKOV-R8_snap.fits;3.42436;26455.1;2.39006;0
20161007125733508_SVAKOV-R8_met.fits;2.96343;26460.9;7.24803;0.341333
20161007125716100_SVAKOV-R8_snap.fits;3.53703;26455.1;2.47876;0
20161007125816857_SVAKOV-R8_met.fits;3.36536;26477.1;8.28859;1.87733
20161007125816174_SVAKOV-R8_snap.fits;3.13639;26496.1;3.20416;0
20161007125916249_SVAKOV-R8_snap.fits;3.35702;26463.9;2.77908;0
