#timestamp,LO_Frequency 
1475805615.3,286047001.3
1475805635.2,286047002.8
1475805655.2,286047001.2
1475805675.1,286047000.2
1475805695.0,286047000.1
1475805695.9,286047000.1
1475805715.9,286047002.5
1475805735.8,286047001.0
1475805755.7,286046997.0
1475805775.6,286046998.4
1475805795.6,286047004.3
1475805815.5,286047000.6
1475805835.4,286046998.6
1475805855.3,286047000.5
1475805875.3,286046999.8
1475805895.2,286047002.3
1475805915.1,286046997.2
1475805935.1,286047000.6
1475805936.0,286047000.6
1475805955.9,286047000.5
1475805975.8,286047000.5
1475805995.7,286047001.7
1475806015.7,286047001.1
1475806035.6,286046997.8
1475806055.5,286046996.8
1475806075.5,286047002.3
1475806095.4,286047001.1
1475806115.3,286046997.1
1475806135.2,286047003.1
1475806155.2,286047003.2
1475806175.1,286046998.6
1475806176.0,286046998.6
1475806195.0,286047001.9
1475806195.9,286047001.9
1475806215.9,286046998.9
1475806235.8,286046997.0
1475806255.7,286047000.4
1475806275.6,286046999.4
1475806295.6,286047001.2
1475806315.5,286046999.1
1475806335.4,286047000.5
1475806355.3,286047000.5
1475806375.3,286047000.2
1475806395.2,286046998.1
1475806415.1,286047002.5
1475806435.1,286047001.0
1475806436.0,286047001.0
1475806455.9,286046996.8
1475806475.8,286047001.0
1475806495.7,286046996.5
1475806515.7,286047004.2
1475806535.6,286046998.8
1475806555.5,286046999.8
1475806575.4,286047000.3
1475806595.3,286047001.9
1475806615.3,286047000.1
1475806635.2,286047001.0
1475806655.1,286046998.5
1475806675.1,286047002.4
1475806676.0,286047002.4
1475806695.9,286046997.4
1475806715.8,286047000.1
1475806735.7,286047003.1
1475806755.7,286046999.4
1475806775.6,286047002.3
1475806795.5,286046995.0
1475806815.5,286047000.6
1475806835.4,286047001.2
1475806855.3,286046999.5
1475806875.2,286047000.5
1475806895.2,286046999.3
1475806915.1,286047000.2
1475806935.0,286046998.5
1475806935.9,286046998.5
1475806955.9,286047001.6
1475806975.8,286046998.6
1475806995.7,286047002.4
1475807015.6,286046997.4
1475807035.6,286046998.1
1475807055.5,286047002.3
1475807075.4,286047002.6
1475807095.3,286046998.2
1475807115.3,286047000.3
1475807135.2,286047000.3
1475807155.1,286047001.6
1475807175.0,286047001.5
1475807176.0,286047001.5
1475807195.9,286046997.0
1475807215.8,286047001.0
1475807235.7,286047002.7
1475807255.7,286047002.8
1475807275.6,286046995.8
1475807295.5,286047002.7
1475807315.4,286046996.9
1475807335.4,286046999.9
1475807355.3,286046998.2
1475807375.2,286047002.8
1475807395.1,286047000.5
1475807415.1,286046997.0
1475807416.0,286046997.0
1475807435.9,286047005.5
1475807455.8,286046999.5
1475807475.8,286046997.3
1475807495.7,286047000.4
1475807515.6,286046998.6
1475807535.5,286046998.9
1475807555.5,286047000.2
1475807575.4,286047002.4
1475807595.5,286046996.5
1475807615.4,286047002.0
1475807635.4,286047000.0
1475807655.3,286047004.0
1475807675.2,286047002.0
1475807695.1,286046999.5
1475807715.1,286046999.6
1475807716.0,286046999.6
1475807735.0,286046998.9
1475807735.9,286046998.9
1475807755.9,286047005.4
1475807775.8,286046998.3
1475807795.7,286047000.9
1475807815.6,286046997.1
1475807835.6,286047002.7
1475807855.5,286046998.4
1475807875.4,286047001.9
1475807895.3,286046998.5
1475807915.3,286047000.7
1475807935.2,286046999.7
1475807955.1,286047000.2
1475807975.0,286047002.8
1475807975.9,286047002.8
1475807995.9,286046995.5
1475808015.8,286046998.6
1475808035.7,286047002.4
1475808055.7,286047004.0
1475808075.6,286046996.6
1475808095.5,286046999.1
1475808115.4,286046998.2
1475808135.4,286047000.9
1475808155.3,286046999.8
1475808175.2,286047002.6
1475808195.2,286046999.3
1475808215.1,286047002.8
1475808216.0,286047002.8
1475808235.0,286046995.5
1475808235.9,286046995.5
1475808255.9,286047006.0
1475808275.8,286046997.6
1475808295.7,286046999.6
1475808315.6,286046997.6
1475808335.6,286047001.9
1475808355.5,286047002.6
1475808375.4,286046999.6
1475808395.3,286046996.5
1475808415.3,286047002.3
1475808435.2,286046999.9
1475808455.1,286046998.1
1475808475.0,286046999.9
1475808476.0,286046999.9
1475808495.9,286047000.4
1475808515.8,286047002.8
1475808535.7,286046996.7
1475808555.7,286046998.7
1475808575.6,286046999.8
1475808595.5,286047002.5
1475808615.4,286047000.9
1475808635.4,286046996.5
1475808655.3,286047003.9
1475808675.2,286047002.8
1475808695.1,286046999.3
1475808715.1,286046997.3
1475808716.0,286046997.3
1475808735.9,286047001.0
1475808755.8,286046999.9
1475808775.8,286047002.8
1475808795.7,286046999.2
1475808815.6,286046999.6
1475808835.5,286046996.7
1475808855.5,286047000.8
1475808875.4,286047000.4
1475808895.3,286046999.7
1475808915.2,286047001.4
1475808935.2,286047002.1
1475808955.1,286047002.0
1475808975.0,286046999.6
1475808975.9,286046999.6
1475808995.9,286046998.8
1475809015.8,286046999.3
1475809035.7,286047002.8
1475809055.7,286046998.8
1475809075.6,286046998.2
1475809095.5,286046998.1
1475809115.4,286047002.5
1475809135.4,286046998.5
1475809155.3,286046998.5
1475809175.2,286047002.5
1475809195.1,286047000.6
