#timestamp,LO_Frequency 
1475816415.1,286046996.5
1475816435.0,286046996.8
1475816435.9,286046996.8
1475816455.9,286047002.1
1475816475.8,286047001.0
1475816495.7,286047000.1
1475816515.7,286047002.4
1475816535.6,286046998.4
1475816555.5,286047001.7
1475816575.4,286046999.9
1475816595.4,286047000.0
1475816615.3,286047002.5
1475816635.2,286047000.1
1475816655.1,286047000.3
1475816675.1,286046998.4
1475816676.0,286046998.4
1475816695.9,286047002.5
1475816715.8,286047000.9
1475816735.7,286047001.1
1475816755.7,286046999.3
1475816775.6,286046999.5
1475816795.5,286046999.8
1475816815.5,286047002.0
1475816835.4,286047000.6
1475816855.3,286046996.6
1475816875.2,286046998.5
1475816895.2,286047002.7
1475816915.1,286046998.1
1475816935.0,286047005.0
1475816935.9,286047005.0
1475816955.9,286046993.5
1475816975.8,286047003.8
1475816995.7,286046995.1
1475817015.6,286047000.0
1475817035.6,286047000.2
1475817055.5,286047000.5
1475817075.4,286046999.7
1475817095.4,286047000.9
1475817115.3,286047000.4
1475817135.2,286046999.0
1475817155.1,286046998.4
1475817175.1,286046999.0
1475817176.0,286046999.0
1475817195.0,286047002.3
1475817195.9,286047002.3
1475817215.9,286046995.2
1475817235.8,286047001.5
1475817255.7,286046999.3
1475817275.6,286047000.3
1475817295.6,286046998.3
1475817315.5,286046999.7
1475817335.4,286047002.6
1475817355.3,286047000.1
1475817375.3,286046998.1
1475817395.2,286047000.2
1475817415.1,286047001.2
1475817435.1,286046995.7
1475817436.0,286046995.7
1475817455.9,286047005.1
1475817475.8,286047001.3
1475817495.8,286047000.7
1475817515.7,286046998.4
1475817535.6,286047000.2
1475817555.5,286047001.2
1475817575.5,286046996.9
1475817595.4,286047000.0
1475817615.3,286047000.0
1475817635.2,286046998.4
1475817655.2,286047002.4
1475817675.1,286046999.1
1475817676.0,286046999.1
1475817695.0,286046998.3
1475817695.9,286046998.3
1475817715.9,286047001.4
1475817735.8,286046999.8
1475817755.7,286047001.5
1475817775.6,286047000.3
1475817795.6,286046998.6
1475817815.5,286047002.7
1475817835.4,286046996.6
1475817855.3,286047002.1
1475817875.3,286046999.8
1475817895.2,286046998.1
1475817915.1,286047000.7
1475817935.0,286046996.6
1475817936.0,286046996.6
1475817955.9,286047007.5
1475817975.8,286046996.7
1475817995.7,286047000.7
1475818015.7,286046998.8
1475818035.6,286047000.1
1475818055.5,286047003.4
1475818075.4,286046998.9
1475818095.4,286047001.1
1475818115.3,286046997.4
1475818135.2,286047002.4
1475818155.1,286046995.2
1475818175.1,286047001.5
1475818176.0,286047001.5
1475818195.0,286046999.2
1475818195.9,286046999.2
1475818215.9,286047000.4
1475818235.8,286047001.2
1475818255.7,286046998.2
1475818275.6,286047001.6
1475818295.6,286046999.7
1475818315.5,286047000.5
1475818335.4,286047000.7
1475818355.3,286046998.7
1475818375.3,286047000.3
1475818395.2,286046998.9
1475818415.1,286047000.8
1475818435.0,286046998.6
1475818436.0,286046998.6
1475818455.9,286047002.5
1475818475.8,286046998.3
1475818495.7,286047000.7
1475818515.7,286047000.7
1475818535.6,286046998.7
1475818555.5,286047001.0
1475818575.4,286046998.7
1475818595.4,286047000.3
1475818615.3,286047001.0
1475818635.2,286046998.3
1475818655.1,286047001.8
1475818675.1,286047002.6
1475818676.0,286047002.6
1475818695.9,286046993.4
1475818715.8,286047005.9
1475818735.8,286046995.9
1475818755.7,286046998.2
1475818775.6,286047001.0
1475818795.5,286047001.2
1475818815.5,286046997.5
1475818835.4,286047000.1
1475818855.3,286047002.1
1475818875.2,286047000.5
1475818895.2,286047000.0
1475818915.1,286046998.7
1475818935.0,286047000.7
1475818935.9,286047000.7
1475818955.9,286046998.1
1475818975.8,286047001.7
1475818995.7,286047002.3
1475819015.6,286047000.6
1475819035.6,286047002.8
1475819055.5,286046997.2
1475819075.4,286047000.0
1475819095.3,286047001.6
1475819115.3,286047001.1
1475819135.2,286046999.3
1475819155.1,286046999.6
1475819175.0,286046999.1
1475819176.0,286046999.1
1475819195.9,286047002.6
1475819215.8,286046998.5
1475819235.7,286046999.8
1475819255.7,286047000.6
1475819275.6,286046997.0
1475819295.5,286047001.4
1475819315.5,286047003.2
1475819335.4,286047001.2
1475819355.3,286047002.6
1475819375.2,286047000.9
1475819395.2,286046995.3
1475819415.1,286046999.4
1475819435.0,286047001.0
1475819435.9,286047001.0
1475819455.9,286046998.4
1475819475.8,286047000.7
1475819495.7,286047001.1
1475819515.6,286047002.3
1475819535.6,286046998.8
1475819555.5,286046996.8
1475819575.4,286046999.9
1475819595.4,286047000.3
1475819615.3,286046998.2
1475819635.2,286047000.8
1475819655.1,286046998.2
1475819675.1,286047001.6
1475819676.0,286047001.6
1475819695.0,286046998.9
1475819695.9,286046998.9
1475819715.9,286047003.0
1475819735.8,286047000.9
1475819755.7,286046998.6
1475819775.6,286047000.7
1475819795.6,286047001.6
1475819815.5,286046998.7
1475819835.4,286046998.6
1475819855.3,286047000.2
1475819875.3,286046998.3
1475819895.2,286047001.6
1475819915.1,286047002.1
1475819935.0,286047000.2
1475819936.0,286047000.2
1475819955.9,286046999.7
1475819975.8,286047003.5
1475819995.7,286046999.6
