#timestamp,LO_Frequency 
1475838015.4,286046997.2
1475838035.3,286046998.6
1475838055.2,286046999.7
1475838075.2,286047000.3
1475838095.1,286047002.8
1475838096.0,286047002.8
1475838115.0,286046993.7
1475838115.9,286046993.7
1475838135.9,286047006.7
1475838155.8,286047002.0
1475838175.7,286047002.6
1475838195.6,286046998.2
1475838215.6,286047000.4
1475838235.5,286047001.0
1475838255.4,286046999.0
1475838275.3,286047002.8
1475838295.3,286047001.1
1475838315.2,286046999.2
1475838335.1,286046998.9
1475838355.0,286047002.8
1475838356.0,286047002.8
1475838375.9,286046996.4
1475838395.8,286046999.5
1475838415.7,286046996.9
1475838435.7,286046999.5
1475838455.6,286046998.1
1475838475.5,286047000.8
1475838495.5,286046999.2
1475838515.4,286047000.7
1475838535.3,286046998.7
1475838555.2,286047002.4
1475838575.2,286047002.0
1475838595.1,286047001.1
1475838596.0,286047001.1
1475838615.0,286046997.7
1475838615.9,286046997.7
1475838635.9,286047002.2
1475838655.8,286047000.4
1475838675.7,286047000.9
1475838695.7,286046998.5
1475838715.6,286047002.2
1475838735.5,286047001.2
1475838755.4,286046996.8
1475838775.4,286047002.2
1475838795.3,286046999.1
1475838815.2,286046998.2
1475838835.1,286046999.8
1475838855.1,286047002.0
1475838856.0,286047002.0
1475838875.9,286046996.5
1475838895.8,286046998.4
1475838915.8,286047000.6
1475838935.7,286047002.7
1475838955.6,286046996.6
1475838975.5,286046998.6
1475838995.5,286046999.9
1475839015.4,286047003.6
1475839035.3,286047000.5
1475839055.3,286047002.1
1475839075.2,286046996.8
1475839095.1,286046999.8
1475839115.0,286047005.7
1475839115.9,286047005.7
1475839135.9,286046993.2
1475839155.8,286047001.1
1475839175.7,286046999.6
1475839195.6,286046998.2
1475839215.6,286047000.5
1475839235.5,286047000.5
1475839255.4,286046999.0
1475839275.4,286047001.8
1475839295.3,286047000.2
1475839315.2,286047000.0
1475839335.1,286047001.2
1475839355.1,286047000.7
1475839356.0,286047000.7
1475839375.9,286046998.8
1475839395.8,286046999.3
1475839415.8,286046997.3
1475839435.7,286046996.5
1475839455.6,286047001.3
1475839475.5,286047002.3
1475839495.5,286046999.5
1475839515.4,286047000.4
1475839535.3,286047001.1
1475839555.2,286046996.9
1475839575.2,286047000.2
1475839595.1,286047002.4
1475839615.0,286046997.0
1475839615.9,286046997.0
1475839635.9,286047001.3
1475839655.8,286047001.9
1475839675.8,286046998.4
1475839695.7,286047002.7
1475839715.7,286046996.7
1475839735.6,286047001.5
1475839755.5,286047001.5
1475839775.4,286046998.2
1475839795.4,286047002.3
1475839815.3,286046999.9
1475839835.2,286047002.8
1475839855.1,286047001.8
1475839875.1,286046999.1
1475839876.0,286046999.1
1475839895.9,286047001.4
1475839915.8,286046999.8
1475839935.8,286047001.4
1475839955.7,286047000.6
1475839975.6,286046999.1
1475839995.5,286046997.5
1475840015.5,286046999.8
1475840035.4,286047001.4
1475840055.3,286047001.3
1475840075.2,286047000.7
1475840095.2,286046999.1
1475840115.1,286046998.5
1475840135.0,286047000.1
1475840135.9,286047000.1
1475840155.9,286047000.5
1475840175.8,286046995.3
1475840195.7,286047001.3
1475840215.6,286047006.5
1475840235.6,286046999.4
1475840255.5,286046999.6
1475840275.4,286047000.5
1475840295.4,286047000.0
1475840315.3,286047000.0
1475840335.2,286047000.4
1475840355.1,286047001.0
1475840375.1,286047002.4
1475840376.0,286047002.4
1475840395.9,286046994.3
1475840415.8,286046997.2
1475840435.8,286047002.6
1475840455.7,286046998.1
1475840475.6,286046998.4
1475840495.5,286047002.7
1475840515.5,286046999.4
1475840535.4,286047000.8
1475840555.3,286046999.5
1475840575.2,286046998.3
1475840595.2,286047001.3
1475840615.1,286047002.7
1475840616.0,286047002.7
1475840635.0,286046992.3
1475840635.9,286046992.3
1475840655.9,286047007.9
1475840675.8,286047000.2
1475840695.7,286047003.5
1475840715.7,286046999.7
1475840735.6,286046998.4
1475840755.5,286047002.1
1475840775.4,286046994.9
1475840795.4,286047003.9
1475840815.3,286046998.6
1475840835.2,286047002.7
1475840855.1,286046999.2
1475840875.1,286047002.6
1475840876.0,286047002.6
1475840895.0,286046996.0
1475840895.9,286046996.0
1475840915.8,286047002.7
1475840935.8,286046999.6
1475840955.7,286046996.5
1475840975.6,286047002.0
1475840995.5,286047002.6
1475841015.5,286047001.4
1475841035.4,286047000.1
1475841055.3,286046999.8
1475841075.2,286047001.6
1475841095.2,286047004.4
1475841115.1,286046996.6
1475841135.0,286047000.4
1475841135.9,286047000.4
1475841155.9,286046998.7
1475841175.8,286046999.7
1475841195.7,286047001.4
1475841215.7,286047000.6
1475841235.6,286046997.3
1475841255.5,286046999.3
1475841275.4,286046998.5
1475841295.4,286046998.2
1475841315.3,286047000.7
1475841335.2,286046998.6
1475841355.1,286047002.0
1475841375.1,286047000.1
1475841376.0,286047000.1
1475841395.9,286047002.7
1475841415.8,286046995.7
1475841435.8,286047000.1
1475841455.7,286047000.4
1475841475.6,286046998.8
1475841495.5,286047000.5
1475841515.5,286047000.7
1475841535.4,286047000.5
1475841555.3,286047001.1
1475841575.3,286046999.0
1475841595.2,286046999.1
