#timestamp,LO_Frequency 
1475881215.6,286046998.6
1475881235.5,286047004.0
1475881255.4,286046999.1
1475881275.3,286047000.6
1475881295.3,286047002.1
1475881315.2,286046999.4
1475881335.1,286046997.6
1475881355.1,286046998.2
1475881356.0,286046998.2
1475881375.9,286047003.3
1475881395.8,286046998.4
1475881415.8,286047001.1
1475881435.7,286047002.8
1475881455.6,286046997.3
1475881475.5,286047001.7
1475881495.5,286047000.2
1475881515.4,286047001.9
1475881535.3,286047001.0
1475881555.2,286046996.1
1475881575.2,286046999.7
1475881595.1,286047001.6
1475881615.0,286046998.7
1475881615.9,286046998.7
1475881635.9,286047000.0
1475881655.8,286047000.5
1475881675.7,286046997.5
1475881695.6,286046999.9
1475881715.6,286047005.6
1475881735.5,286046999.1
1475881755.4,286046997.2
1475881775.3,286046998.1
1475881795.3,286047001.8
1475881815.2,286047000.2
1475881835.1,286047002.1
1475881855.0,286047001.2
1475881856.0,286047001.2
1475881875.9,286046996.9
1475881895.8,286047002.2
1475881915.7,286046998.5
1475881935.7,286046999.9
1475881955.6,286047002.8
1475881975.5,286046998.3
1475881995.4,286047002.0
1475882015.4,286047000.4
1475882035.3,286047001.4
1475882055.2,286047001.2
1475882075.2,286046997.9
1475882095.1,286046999.7
1475882096.0,286046999.7
1475882115.0,286047002.4
1475882115.9,286047002.4
1475882135.9,286046995.5
1475882155.8,286047000.1
1475882175.7,286046999.9
1475882195.6,286047002.5
1475882215.6,286046998.3
1475882235.5,286047004.3
1475882255.4,286046997.2
1475882275.3,286046999.2
1475882295.3,286046997.8
1475882315.2,286046999.3
1475882335.1,286047000.6
1475882355.0,286046998.3
1475882356.0,286046998.3
1475882375.9,286047002.1
1475882395.8,286047001.5
1475882415.7,286047002.1
1475882435.7,286046997.4
1475882455.6,286047001.4
1475882475.5,286046998.6
1475882495.4,286047000.0
1475882515.4,286047000.8
1475882535.3,286047004.4
1475882555.2,286046994.9
1475882575.1,286046999.8
1475882595.1,286047001.6
1475882615.8,286047001.1
1475882635.7,286047000.6
1475882655.7,286046998.4
1475882675.6,286047000.5
1475882695.5,286046998.8
1475882715.4,286046999.3
1475882735.4,286047000.6
1475882755.3,286047000.8
1475882775.2,286046997.4
1475882795.2,286046998.4
1475882815.1,286047000.0
1475882816.0,286047000.0
1475882835.0,286047001.9
1475882835.9,286047001.9
1475882855.9,286046999.5
1475882875.8,286047002.7
1475882895.7,286046999.2
1475882915.6,286046998.2
1475882935.6,286046998.9
1475882955.5,286047002.8
1475882975.4,286046998.6
1475882995.3,286046999.0
1475883015.3,286047000.3
1475883035.2,286046997.0
1475883055.1,286047000.3
1475883075.0,286046998.2
1475883075.9,286046998.2
1475883095.9,286047000.0
1475883115.8,286047001.2
1475883135.7,286047000.9
1475883155.6,286047001.1
1475883175.6,286046996.6
1475883195.5,286046999.7
1475883215.4,286047002.0
1475883235.4,286047001.1
1475883255.3,286046996.6
1475883275.2,286047000.8
1475883295.1,286046999.1
1475883315.1,286046998.1
1475883316.0,286046998.1
1475883335.9,286047004.3
1475883355.8,286046998.9
1475883375.8,286047002.4
1475883395.7,286046998.8
1475883415.6,286046998.8
1475883435.5,286046999.0
1475883455.5,286047001.1
1475883475.4,286047000.9
1475883495.3,286046998.3
1475883515.2,286047001.1
1475883535.2,286046997.1
1475883555.1,286047002.7
1475883575.0,286046998.5
1475883575.9,286046998.5
1475883595.9,286047001.9
1475883615.8,286046998.9
1475883635.7,286046999.3
1475883655.6,286046998.5
1475883675.6,286046999.9
1475883695.5,286047002.7
1475883715.4,286046996.7
1475883735.3,286047000.5
1475883755.3,286047000.3
1475883775.2,286047000.1
1475883795.1,286046996.6
1475883815.1,286047001.3
1475883816.0,286047001.3
1475883835.9,286047000.2
1475883855.8,286047001.0
1475883875.7,286046999.1
1475883895.7,286046996.5
1475883915.6,286047003.9
1475883935.5,286046996.9
1475883955.5,286047002.2
1475883975.4,286046998.2
1475883995.3,286047001.9
1475884015.2,286046999.8
1475884035.2,286047003.6
1475884055.1,286046998.8
1475884056.0,286046998.8
1475884075.0,286047000.4
1475884075.9,286047000.4
1475884095.9,286046998.3
1475884115.8,286047001.9
1475884135.7,286047000.9
1475884155.6,286046999.4
1475884175.6,286046998.2
1475884195.5,286046999.9
1475884215.4,286047001.4
1475884235.3,286047003.4
1475884255.3,286047003.7
1475884275.3,286046996.7
1475884295.1,286047002.4
1475884296.0,286047002.4
1475884315.0,286046995.5
1475884315.9,286046995.5
1475884335.8,286047006.0
1475884355.8,286046998.7
1475884375.7,286046998.2
1475884395.6,286047003.7
1475884415.6,286047002.3
1475884435.5,286046997.6
1475884455.4,286047004.3
1475884475.3,286046997.8
1475884495.3,286046996.5
1475884515.2,286047000.1
1475884535.1,286046999.9
1475884555.0,286046999.9
1475884555.9,286046999.9
1475884575.9,286047004.1
1475884595.8,286046997.5
1475884615.7,286047002.2
1475884635.6,286046998.1
1475884655.6,286047003.2
1475884675.5,286047000.0
1475884695.4,286047000.2
1475884715.4,286046999.2
1475884735.3,286046998.0
1475884755.2,286047000.5
1475884775.1,286047002.2
1475884795.1,286046997.6
1475884796.0,286046997.6
