# file name; noise; peak f.; mag.; duration
20161007140023534_SVAKOV-R8_met.fits;3.4979;26510.7;7.28091;0.170667
20161007140033262_SVAKOV-R8_met.fits;2.92834;26509.3;7.96387;0.170667
20161007140020804_SVAKOV-R8_snap.fits;2.92506;26452.1;2.695;0
20161007140121561_SVAKOV-R8_met.fits;3.72007;26506.3;19.6933;0.170667
20161007140137945_SVAKOV-R8_met.fits;2.6207;26523.9;5.72198;0.170667
20161007140209177_SVAKOV-R8_met.fits;3.33999;26488.8;23.7554;0.170667
20161007140120878_SVAKOV-R8_snap.fits;3.42277;26544.4;3.31688;0
20161007140244676_SVAKOV-R8_met.fits;3.04631;26515.1;22.5514;0.341333
20161007140220953_SVAKOV-R8_snap.fits;3.61728;26503.4;3.03202;0
20161007140356185_SVAKOV-R8_met.fits;2.68667;26494.6;5.76037;1.024
20161007140321028_SVAKOV-R8_snap.fits;2.89016;26460.9;3.09052;0
20161007140433049_SVAKOV-R8_met.fits;3.16861;26518.1;8.2769;0.170667
20161007140421102_SVAKOV-R8_snap.fits;2.74939;26510.7;2.32397;0
20161007140520153_SVAKOV-R8_met.fits;3.39877;26500.5;10.4762;0.512
20161007140547972_SVAKOV-R8_met.fits;3.03849;26543;12.1114;0.341333
20161007140521177_SVAKOV-R8_snap.fits;3.16923;26484.4;2.15296;0
20161007140619716_SVAKOV-R8_met.fits;3.12693;26512.2;9.05576;0.341333
20161007140621252_SVAKOV-R8_snap.fits;3.66596;26513.7;2.77738;0
20161007140722350_SVAKOV-R8_met.fits;2.44582;26509.3;5.58652;0.170667
20161007140726446_SVAKOV-R8_met.fits;3.48485;26512.2;10.3476;0.341333
20161007140803993_SVAKOV-R8_met.fits;2.80164;26512.2;11.7147;0.170667
20161007140721326_SVAKOV-R8_snap.fits;3.21149;26493.2;2.25957;0
20161007140815257_SVAKOV-R8_met.fits;3.47093;26509.3;10.2251;0.170667
20161007140821401_SVAKOV-R8_snap.fits;3.4005;26455.1;2.84512;0
20161007140921476_SVAKOV-R8_snap.fits;3.34328;26541.5;2.90671;0
20161007141019844_SVAKOV-R8_met.fits;3.35433;26500.5;9.56556;0.170667
20161007141021550_SVAKOV-R8_snap.fits;3.32837;26449.2;2.61242;0
20161007141121284_SVAKOV-R8_met.fits;3.03276;26512.2;6.8607;0.170667
20161007141209241_SVAKOV-R8_met.fits;2.9798;26506.3;6.68777;0.170667
20161007141121625_SVAKOV-R8_snap.fits;3.35331;26481.4;2.45922;0
20161007141241668_SVAKOV-R8_met.fits;3.95535;26510.7;8.31537;0.170667
20161007141221700_SVAKOV-R8_snap.fits;3.27425;26522.5;3.08659;0
20161007141321774_SVAKOV-R8_snap.fits;3.33295;26541.5;2.70246;0
20161007141421849_SVAKOV-R8_met.fits;2.76971;26494.6;13.3301;0.512
20161007141431748_SVAKOV-R8_met.fits;3.53341;26503.4;10.9305;0.170667
20161007141421849_SVAKOV-R8_snap.fits;2.91563;26449.2;3.0669;0
20161007141528750_SVAKOV-R8_met.fits;3.6654;26506.3;7.91171;0.170667
20161007141546329_SVAKOV-R8_met.fits;2.89112;26521;6.35824;0.170667
20161007141549401_SVAKOV-R8_met.fits;3.15697;26500.5;8.30253;0.170667
20161007141521924_SVAKOV-R8_snap.fits;3.83026;26510.7;2.90052;0
20161007141630190_SVAKOV-R8_met.fits;3.22209;26500.5;10.0433;0.170667
20161007141621998_SVAKOV-R8_snap.fits;3.2929;26503.4;2.58589;0
20161007141720878_SVAKOV-R8_met.fits;3.44117;26504.9;9.08878;0.170667
20161007141742041_SVAKOV-R8_met.fits;2.9539;26516.6;6.24441;0.170667
20161007141748526_SVAKOV-R8_met.fits;3.41245;26502;16.5758;0.512
20161007141722073_SVAKOV-R8_snap.fits;3.55544;26531.2;2.90853;0
20161007141832046_SVAKOV-R8_met.fits;2.95703;26509.3;5.93001;0.170667
20161007141822148_SVAKOV-R8_snap.fits;3.51644;26518.1;2.49305;0
20161007141925977_SVAKOV-R8_met.fits;3.30733;26499;19.8431;0.341333
20161007141933657_SVAKOV-R8_met.fits;3.14386;26488.8;23.2078;4.26667
20161007141922222_SVAKOV-R8_snap.fits;3.00394;26456.5;3.24518;0
20161007142021444_SVAKOV-R8_met.fits;3.00522;26504.9;7.85732;0.170667
20161007142058137_SVAKOV-R8_met.fits;3.02498;26496.1;9.98514;0.682667
20161007142022297_SVAKOV-R8_snap.fits;3.7991;26491.7;3.35232;0
20161007142130393_SVAKOV-R8_met.fits;3.58097;26504.9;15.947;0.512
20161007142151385_SVAKOV-R8_met.fits;3.18047;26500.5;7.32847;0.170667
20161007142122372_SVAKOV-R8_snap.fits;3.5664;26497.6;3.68161;0
20161007142222446_SVAKOV-R8_snap.fits;3.57431;26507.8;2.4181;0
20161007142322521_SVAKOV-R8_snap.fits;3.65191;26450.7;3.15374;0
20161007142422596_SVAKOV-R8_snap.fits;3.27753;26515.1;2.95111;0
20161007142522670_SVAKOV-R8_snap.fits;3.70034;26490.2;2.56737;0
20161007142622745_SVAKOV-R8_snap.fits;3.25545;26477.1;2.52777;0
20161007142728452_SVAKOV-R8_met.fits;3.59391;26535.6;7.65165;0.170667
20161007142815385_SVAKOV-R8_met.fits;2.9809;26526.9;6.65897;0.341333
20161007142722820_SVAKOV-R8_snap.fits;2.88399;26497.6;2.31965;0
20161007142851737_SVAKOV-R8_met.fits;3.35987;26509.3;18.9363;0.341333
20161007142859417_SVAKOV-R8_met.fits;2.81799;26503.4;5.6785;0.170667
20161007142822894_SVAKOV-R8_snap.fits;3.27999;26519.5;2.9511;0
20161007143002734_SVAKOV-R8_met.fits;3.24061;26504.9;8.1947;0.170667
20161007143005124_SVAKOV-R8_met.fits;3.11711;26506.3;11.434;0.341333
20161007142922969_SVAKOV-R8_snap.fits;2.7124;26468.3;3.1779;0
20161007143040452_SVAKOV-R8_met.fits;3.43897;26502;16.4058;0.341333
20161007143047620_SVAKOV-R8_met.fits;3.08942;26500.5;11.5389;0.170667
20161007143023044_SVAKOV-R8_snap.fits;2.98433;26512.2;2.70954;0
20161007143123630_SVAKOV-R8_met.fits;3.12241;26503.4;13.9234;0.341333
20161007143123118_SVAKOV-R8_snap.fits;3.42893;26535.6;2.50051;0
20161007143242308_SVAKOV-R8_met.fits;2.83979;26491.7;7.24626;0.341333
20161007143223193_SVAKOV-R8_snap.fits;2.78181;26521;2.89682;0
20161007143323268_SVAKOV-R8_snap.fits;3.17141;26547.4;2.82015;0
20161007143434265_SVAKOV-R8_met.fits;3.08499;26507.8;8.33357;0.170667
20161007143423342_SVAKOV-R8_snap.fits;2.80669;26506.3;3.36511;0
20161007143603524_SVAKOV-R8_met.fits;3.24604;26528.3;8.62705;0.512
20161007143523417_SVAKOV-R8_snap.fits;3.30389;26466.8;2.31018;0
20161007143623492_SVAKOV-R8_snap.fits;2.76582;26504.9;3.03126;0
20161007143723566_SVAKOV-R8_snap.fits;3.63805;26449.2;3.08785;0
20161007143823641_SVAKOV-R8_snap.fits;3.30551;26515.1;2.87689;0
20161007143951022_SVAKOV-R8_met.fits;3.79096;26504.9;15.6141;0.170667
20161007144005700_SVAKOV-R8_met.fits;3.28838;26503.4;7.6698;0.170667
20161007143923716_SVAKOV-R8_snap.fits;3.42107;26463.9;2.41039;0
20161007144106798_SVAKOV-R8_met.fits;2.95499;26523.9;6.46649;0.341333
20161007144023790_SVAKOV-R8_snap.fits;3.20742;26519.5;4.53048;0
20161007144118574_SVAKOV-R8_met.fits;3.7069;26503.4;22.027;0.341333
20161007144142980_SVAKOV-R8_met.fits;2.9511;26503.4;12.0439;0.170667
20161007144151172_SVAKOV-R8_met.fits;3.27459;26506.3;8.04525;0.170667
20161007144123865_SVAKOV-R8_snap.fits;3.38458;26488.8;3.70087;0
20161007144223940_SVAKOV-R8_snap.fits;3.0299;26541.5;3.84535;0
20161007144334596_SVAKOV-R8_met.fits;2.76104;26535.6;9.20749;0.341333
20161007144324014_SVAKOV-R8_snap.fits;3.10174;26503.4;4.31674;0
20161007144419140_SVAKOV-R8_met.fits;3.42113;26504.9;11.9843;0.341333
20161007144424089_SVAKOV-R8_snap.fits;3.6172;26453.6;2.55772;0
20161007144528430_SVAKOV-R8_met.fits;3.62109;26488.8;17.8698;0.512
20161007144535769_SVAKOV-R8_met.fits;3.03891;26497.6;13.5382;2.048
20161007144611268_SVAKOV-R8_met.fits;2.68304;26497.6;9.60231;0.341333
20161007144524164_SVAKOV-R8_snap.fits;3.93546;26484.4;3.17384;0
20161007144649497_SVAKOV-R8_met.fits;2.97481;26499;8.90523;0.170667
20161007144624238_SVAKOV-R8_snap.fits;3.53548;26528.3;2.54613;0
20161007144726702_SVAKOV-R8_met.fits;3.01554;26538.6;23.3023;0.341333
20161007144816708_SVAKOV-R8_met.fits;3.12458;26534.2;11.4826;0.341333
20161007144724313_SVAKOV-R8_snap.fits;3.40944;26480;2.65646;0
20161007144824388_SVAKOV-R8_snap.fits;3.68211;26456.5;2.84419;0
20161007144924462_SVAKOV-R8_snap.fits;3.4901;26521;2.91148;0
20161007145024537_SVAKOV-R8_snap.fits;3.59353;26466.8;2.78892;0
20161007145127001_SVAKOV-R8_met.fits;3.1516;26497.6;7.89039;0.341333
20161007145124612_SVAKOV-R8_snap.fits;3.34564;26450.7;2.5307;0
20161007145249774_SVAKOV-R8_met.fits;3.63228;26493.2;7.90699;0.170667
20161007145224686_SVAKOV-R8_snap.fits;3.58071;26522.5;3.08289;0
20161007145324761_SVAKOV-R8_snap.fits;4.15812;26529.8;3.17579;0
20161007145453508_SVAKOV-R8_met.fits;3.62032;26516.6;11.1675;0.170667
20161007145424836_SVAKOV-R8_snap.fits;3.40666;26490.2;3.09623;0
20161007145524910_SVAKOV-R8_snap.fits;3.33365;26488.8;3.4456;0
20161007145629422_SVAKOV-R8_met.fits;3.08791;26496.1;9.21586;0.341333
20161007145637785_SVAKOV-R8_met.fits;3.92726;26509.3;10.871;0.170667
20161007145624985_SVAKOV-R8_snap.fits;2.78611;26452.1;3.07468;0
20161007145730521_SVAKOV-R8_met.fits;3.66472;26534.2;11.3276;2.38933
20161007145725060_SVAKOV-R8_snap.fits;3.72333;26518.1;2.44585;0
20161007145838617_SVAKOV-R8_met.fits;2.7868;26468.3;9.20039;0.341333
20161007145825134_SVAKOV-R8_snap.fits;3.08121;26466.8;3.46851;0
20161007145932889_SVAKOV-R8_met.fits;3.44266;26502;9.10493;0.170667
20161007145925209_SVAKOV-R8_snap.fits;3.91502;26482.9;3.14735;0
