#timestamp,LO_Frequency 
1421416815.5,286078800.0
1421416835.4,286078800.2
1421416855.2,286078800.6
1421416875.1,286078798.5
1421416895.9,286078800.5
1421416915.8,286078800.9
1421416935.6,286078801.5
1421416955.5,286078799.9
1421416975.4,286078799.7
1421416995.2,286078799.6
1421417015.1,286078798.4
1421417035.9,286078800.3
1421417055.8,286078800.2
1421417075.6,286078800.2
1421417095.5,286078800.6
1421417115.4,286078801.3
1421417135.3,286078799.2
1421417155.1,286078801.4
1421417175.0,286078799.4
1421417175.9,286078799.4
1421417195.8,286078798.8
1421417215.7,286078801.1
1421417235.5,286078798.6
1421417255.4,286078802.6
1421417275.3,286078799.1
1421417295.2,286078798.9
1421417315.0,286078801.4
1421417315.9,286078801.4
1421417335.8,286078797.2
1421417355.7,286078801.3
1421417375.6,286078799.4
1421417395.4,286078798.5
1421417415.3,286078800.4
1421417435.2,286078800.4
1421417455.1,286078800.8
1421417456.0,286078800.8
1421417475.8,286078799.3
1421417495.7,286078798.8
1421417515.6,286078802.6
1421417535.5,286078797.2
1421417555.3,286078800.8
1421417575.2,286078801.1
1421417595.1,286078799.8
1421417596.0,286078799.8
1421417615.9,286078798.9
1421417635.7,286078800.3
1421417655.6,286078800.8
1421417675.5,286078798.4
1421417695.4,286078800.0
1421417715.2,286078800.2
1421417735.1,286078800.4
1421417755.9,286078800.4
1421417775.8,286078800.7
1421417795.6,286078800.9
1421417815.5,286078799.1
1421417835.4,286078801.4
1421417855.3,286078799.6
1421417875.1,286078799.0
1421417895.0,286078801.0
1421417895.9,286078801.0
1421417915.8,286078796.9
1421417935.7,286078803.1
1421417955.5,286078796.8
1421417975.4,286078800.3
1421417995.3,286078800.9
1421418015.2,286078801.1
1421418035.0,286078799.0
1421418036.0,286078799.0
1421418055.8,286078800.5
1421418075.7,286078800.8
1421418095.6,286078801.3
1421418115.5,286078799.8
1421418135.3,286078799.8
1421418155.2,286078799.8
1421418175.1,286078799.1
1421418176.0,286078799.1
1421418195.9,286078801.2
1421418215.7,286078799.0
1421418235.6,286078800.6
1421418255.5,286078798.5
1421418275.3,286078800.8
1421418295.2,286078801.2
1421418315.1,286078798.9
1421418335.9,286078800.3
1421418355.7,286078800.8
1421418375.6,286078801.4
1421418395.5,286078799.5
1421418415.4,286078798.8
1421418435.2,286078801.5
1421418455.1,286078799.3
1421418475.9,286078798.4
1421418495.8,286078800.6
1421418515.6,286078801.1
1421418535.5,286078798.5
1421418555.4,286078800.7
1421418575.3,286078799.0
1421418595.1,286078800.9
1421418615.0,286078799.5
1421418615.9,286078799.5
1421418635.8,286078798.4
1421418655.7,286078803.1
1421418675.5,286078799.5
1421418695.4,286078799.3
1421418715.3,286078801.0
1421418735.2,286078798.6
1421418755.0,286078803.0
1421418755.9,286078803.0
1421418775.8,286078796.2
1421418795.7,286078798.7
1421418815.6,286078801.2
1421418835.4,286078798.4
1421418855.3,286078800.7
1421418875.2,286078801.4
1421418895.1,286078799.3
1421418896.0,286078799.3
1421418915.8,286078800.3
1421418935.7,286078800.9
1421418955.6,286078798.5
1421418975.5,286078803.0
1421418995.3,286078799.4
1421419015.2,286078799.3
1421419035.1,286078801.0
1421419036.0,286078801.0
1421419055.9,286078797.3
1421419075.7,286078801.3
1421419095.6,286078799.5
1421419115.5,286078799.4
1421419135.4,286078798.8
1421419155.2,286078800.2
1421419175.1,286078800.8
1421419195.9,286078801.3
1421419215.8,286078798.8
1421419235.6,286078801.0
1421419255.5,286078799.6
1421419275.4,286078799.0
1421419295.3,286078800.8
1421419315.1,286078798.8
1421419335.9,286078802.6
1421419355.8,286078796.8
1421419375.6,286078800.1
1421419395.5,286078800.1
1421419415.4,286078800.1
1421419435.3,286078800.7
1421419455.1,286078798.6
1421419475.0,286078801.0
1421419475.9,286078801.0
1421419495.8,286078799.8
1421419515.7,286078799.5
1421419535.5,286078798.9
1421419555.4,286078800.8
1421419575.3,286078801.0
1421419595.2,286078801.4
1421419615.0,286078797.1
1421419616.0,286078797.1
1421419635.8,286078804.1
1421419655.7,286078801.1
1421419675.6,286078798.7
1421419695.4,286078801.3
1421419715.3,286078799.2
1421419735.2,286078798.9
1421419755.1,286078800.7
1421419756.0,286078800.7
1421419775.8,286078799.2
1421419795.7,286078798.6
1421419815.6,286078800.3
1421419835.5,286078800.9
1421419855.4,286078799.0
1421419875.2,286078801.0
1421419895.1,286078801.4
1421419915.9,286078796.8
1421419935.8,286078803.0
1421419955.6,286078798.7
1421419975.5,286078800.8
1421419995.4,286078801.1
1421420015.2,286078798.8
1421420035.1,286078801.1
1421420055.9,286078799.2
1421420075.8,286078798.4
1421420095.6,286078800.0
1421420115.5,286078800.1
1421420135.4,286078800.2
1421420155.3,286078800.2
1421420175.1,286078801.3
1421420195.0,286078799.3
1421420195.9,286078799.3
1421420215.8,286078801.2
1421420235.7,286078799.3
1421420255.5,286078800.7
1421420275.4,286078798.6
1421420295.3,286078800.0
1421420315.2,286078802.7
1421420335.0,286078799.0
1421420335.9,286078799.0
1421420355.8,286078802.5
1421420375.7,286078799.6
1421420395.6,286078799.2
