#timestamp,LO_Frequency 
1421373615.4,286078798.8
1421373635.2,286078800.2
1421373655.1,286078800.7
1421373675.9,286078800.5
1421373695.8,286078800.7
1421373715.6,286078799.0
1421373735.5,286078798.8
1421373755.4,286078803.0
1421373775.3,286078799.1
1421373795.1,286078801.0
1421373815.0,286078799.9
1421373815.9,286078799.9
1421373835.8,286078798.9
1421373855.7,286078801.2
1421373875.5,286078796.9
1421373895.4,286078802.3
1421373915.3,286078799.6
1421373935.2,286078801.4
1421373955.0,286078799.1
1421373955.9,286078799.1
1421373975.8,286078802.7
1421373995.7,286078799.6
1421374015.6,286078798.5
1421374035.4,286078800.8
1421374055.3,286078801.2
1421374075.2,286078799.6
1421374095.1,286078799.5
1421374096.0,286078799.5
1421374115.8,286078799.0
1421374135.7,286078801.4
1421374155.6,286078800.9
1421374175.5,286078801.5
1421374195.3,286078796.9
1421374215.2,286078803.0
1421374235.1,286078799.1
1421374236.0,286078799.1
1421374255.9,286078800.6
1421374275.7,286078801.5
1421374295.6,286078797.0
1421374315.5,286078800.2
1421374335.4,286078800.9
1421374355.2,286078799.3
1421374375.1,286078798.8
1421374395.9,286078800.3
1421374415.8,286078801.3
1421374435.6,286078801.3
1421374455.5,286078801.5
1421374475.4,286078799.2
1421374495.2,286078798.9
1421374515.1,286078798.4
1421374535.9,286078802.7
1421374555.8,286078801.4
1421374575.6,286078799.8
1421374595.5,286078797.3
1421374615.4,286078802.7
1421374635.3,286078799.3
1421374655.1,286078801.5
1421374675.0,286078799.3
1421374675.9,286078799.3
1421374695.8,286078802.2
1421374715.7,286078801.2
1421374735.5,286078800.7
1421374755.4,286078801.2
1421374775.3,286078799.2
1421374795.2,286078799.1
1421374815.1,286078801.2
1421374816.0,286078801.2
1421374835.8,286078799.9
1421374855.7,286078799.4
1421374875.6,286078798.4
1421374895.5,286078802.3
1421374915.3,286078801.3
1421374935.2,286078799.8
1421374955.1,286078796.9
1421374956.0,286078796.9
1421374975.9,286078803.3
1421374995.7,286078802.5
1421375015.6,286078798.5
1421375035.5,286078802.6
1421375055.4,286078799.0
1421375075.2,286078799.9
1421375095.1,286078797.6
1421375115.9,286078798.4
1421375135.8,286078800.5
1421375155.6,286078800.8
1421375175.5,286078797.0
1421375195.4,286078800.9
1421375215.2,286078800.6
1421375235.1,286078803.1
1421375255.9,286078797.7
1421375275.8,286078799.9
1421375295.6,286078799.0
1421375315.5,286078798.6
1421375335.4,286078800.1
1421375355.3,286078802.4
1421375375.1,286078801.3
1421375395.0,286078799.4
1421375395.9,286078799.4
1421375415.8,286078801.1
1421375435.7,286078799.1
1421375455.5,286078801.3
1421375475.4,286078801.4
1421375495.3,286078798.5
1421375515.2,286078802.6
1421375535.0,286078798.7
1421375535.9,286078798.7
1421375555.8,286078802.2
1421375575.7,286078800.3
1421375595.6,286078801.3
1421375615.4,286078799.7
1421375635.3,286078799.3
1421375655.2,286078801.5
1421375675.1,286078798.9
1421375676.0,286078798.9
1421375695.8,286078800.0
1421375715.7,286078801.0
1421375735.6,286078799.4
1421375755.5,286078798.7
1421375775.3,286078801.5
1421375795.2,286078798.9
1421375815.1,286078798.5
1421375816.0,286078798.5
1421375835.9,286078801.9
1421375855.7,286078800.1
1421375875.6,286078802.9
1421375895.5,286078798.5
1421375915.4,286078803.0
1421375935.2,286078798.8
1421375955.1,286078800.9
1421375975.9,286078798.5
1421375995.8,286078800.4
1421376015.6,286078800.3
1421376035.5,286078800.2
1421376055.4,286078800.7
1421376075.3,286078798.5
1421376095.1,286078803.0
1421376115.0,286078798.6
1421376115.9,286078798.6
1421376135.8,286078802.4
1421376155.7,286078801.2
1421376175.5,286078801.0
1421376195.4,286078799.1
1421376215.3,286078801.4
1421376235.2,286078799.7
1421376255.0,286078801.3
1421376255.9,286078801.3
1421376275.8,286078798.1
1421376295.7,286078799.1
1421376315.6,286078798.8
1421376335.4,286078800.2
1421376355.3,286078801.0
1421376375.2,286078798.4
1421376395.1,286078800.8
1421376396.0,286078800.8
1421376415.8,286078798.5
1421376435.7,286078802.3
1421376455.6,286078800.7
1421376475.5,286078801.2
1421376495.3,286078798.7
1421376515.2,286078800.8
1421376535.1,286078799.0
1421376536.0,286078799.0
1421376555.9,286078802.7
1421376575.7,286078799.2
1421376595.6,286078798.4
1421376615.5,286078803.1
1421376635.4,286078798.1
1421376655.3,286078798.8
1421376675.1,286078800.7
1421376695.9,286078798.9
1421376715.8,286078800.4
1421376735.7,286078800.4
1421376755.5,286078802.7
1421376775.4,286078799.9
1421376795.3,286078799.4
1421376815.1,286078799.9
1421376835.0,286078798.6
1421376835.9,286078798.6
1421376855.8,286078800.5
1421376875.7,286078802.5
1421376895.5,286078799.1
1421376915.4,286078801.1
1421376935.3,286078801.5
1421376955.2,286078795.2
1421376975.0,286078800.9
1421376976.0,286078800.9
1421376995.8,286078798.7
1421377015.7,286078800.9
1421377035.6,286078801.3
1421377055.4,286078801.5
1421377075.3,286078799.7
1421377095.2,286078799.9
1421377115.1,286078799.1
1421377116.0,286078799.1
1421377135.8,286078800.2
1421377155.7,286078803.1
1421377175.6,286078798.1
1421377195.5,286078797.4
