#timestamp,LO_Frequency 
1421388015.3,286078798.6
1421388035.2,286078802.7
1421388055.1,286078799.2
1421388056.0,286078799.2
1421388075.8,286078801.3
1421388095.7,286078801.4
1421388115.6,286078799.9
1421388135.5,286078799.5
1421388155.3,286078799.3
1421388175.2,286078799.6
1421388195.1,286078799.5
1421388196.0,286078799.5
1421388215.9,286078799.7
1421388235.7,286078799.8
1421388255.6,286078798.9
1421388275.5,286078800.4
1421388295.4,286078798.7
1421388315.2,286078803.0
1421388335.1,286078800.6
1421388355.0,286078799.3
1421388355.9,286078799.3
1421388375.8,286078800.1
1421388395.7,286078798.5
1421388415.5,286078800.3
1421388435.4,286078801.5
1421388455.3,286078799.5
1421388475.2,286078798.8
1421388495.0,286078800.3
1421388496.0,286078800.3
1421388515.8,286078800.8
1421388535.7,286078801.0
1421388555.6,286078798.6
1421388575.5,286078800.8
1421388595.3,286078798.5
1421388615.2,286078800.7
1421388635.1,286078799.0
1421388636.0,286078799.0
1421388655.9,286078800.4
1421388675.7,286078799.9
1421388695.6,286078799.5
1421388715.5,286078799.2
1421388735.4,286078799.6
1421388755.2,286078801.5
1421388775.1,286078799.3
1421388795.9,286078798.4
1421388815.8,286078800.7
1421388835.6,286078801.3
1421388855.5,286078801.3
1421388875.4,286078799.1
1421388895.2,286078801.0
1421388915.1,286078798.6
1421388935.9,286078802.6
1421388955.8,286078801.1
1421388975.6,286078801.3
1421388995.5,286078799.7
1421389015.4,286078796.9
1421389035.3,286078802.4
1421389055.1,286078798.4
1421389075.0,286078800.2
1421389075.9,286078800.2
1421389095.8,286078801.3
1421389115.7,286078796.8
1421389135.5,286078800.4
1421389155.4,286078802.7
1421389175.3,286078799.6
1421389195.2,286078800.9
1421389215.1,286078798.6
1421389216.0,286078798.6
1421389235.8,286078802.3
1421389255.7,286078801.2
1421389275.6,286078798.6
1421389295.5,286078800.0
1421389315.3,286078800.1
1421389335.2,286078800.2
1421389355.1,286078800.2
1421389356.0,286078800.2
1421389375.9,286078798.6
1421389395.7,286078800.5
1421389415.6,286078800.0
1421389435.5,286078803.0
1421389455.4,286078799.1
1421389475.2,286078801.5
1421389495.1,286078799.9
1421389515.9,286078799.5
1421389535.8,286078797.2
1421389555.6,286078800.8
1421389575.5,286078799.0
1421389595.4,286078801.1
1421389615.3,286078799.2
1421389635.1,286078801.1
1421389655.0,286078799.5
1421389655.9,286078799.5
1421389675.8,286078801.0
1421389695.7,286078799.2
1421389715.5,286078801.1
1421389735.4,286078798.7
1421389755.3,286078802.8
1421389775.2,286078801.1
1421389795.0,286078798.8
1421389795.9,286078798.8
1421389815.8,286078802.5
1421389835.7,286078799.1
1421389855.6,286078801.2
1421389875.4,286078797.6
1421389895.3,286078801.4
1421389915.2,286078797.5
1421389935.1,286078798.9
1421389936.0,286078798.9
1421389955.8,286078802.0
1421389975.7,286078800.4
1421389995.6,286078800.8
1421390015.5,286078801.2
1421390035.3,286078797.2
1421390055.2,286078801.3
1421390075.1,286078799.4
1421390076.0,286078799.4
1421390095.9,286078798.9
1421390115.7,286078800.5
1421390135.6,286078798.6
1421390155.5,286078801.1
1421390175.4,286078798.9
1421390195.2,286078803.0
1421390215.1,286078796.9
1421390235.9,286078800.7
1421390255.8,286078801.1
1421390275.6,286078796.9
1421390295.5,286078800.5
1421390315.4,286078802.2
1421390335.3,286078800.2
1421390355.1,286078798.4
1421390375.0,286078802.9
1421390375.9,286078802.9
1421390395.8,286078797.7
1421390415.7,286078799.0
1421390435.5,286078798.4
1421390455.4,286078802.0
1421390475.3,286078800.9
1421390495.2,286078800.1
1421390515.0,286078800.2
1421390515.9,286078800.2
1421390535.8,286078800.7
1421390555.7,286078799.7
1421390575.6,286078798.8
1421390595.4,286078800.0
1421390615.3,286078800.1
1421390635.2,286078801.4
1421390655.1,286078799.2
1421390656.0,286078799.2
1421390675.8,286078800.8
1421390695.7,286078801.1
1421390715.6,286078798.7
1421390735.5,286078803.1
1421390755.3,286078796.9
1421390775.2,286078800.3
1421390795.1,286078800.5
1421390796.0,286078800.5
1421390815.9,286078799.0
1421390835.7,286078801.2
1421390855.6,286078800.7
1421390875.5,286078801.4
1421390895.4,286078799.5
1421390915.2,286078798.9
1421390935.1,286078800.6
1421390955.9,286078800.7
1421390975.8,286078801.1
1421390995.6,286078797.2
1421391015.5,286078800.9
1421391035.4,286078799.2
1421391055.3,286078800.8
1421391075.2,286078799.6
1421391095.0,286078801.5
1421391095.9,286078801.5
1421391115.8,286078795.2
1421391135.7,286078803.1
1421391155.6,286078799.6
1421391175.4,286078796.8
1421391195.3,286078803.0
1421391215.2,286078798.5
1421391235.1,286078800.5
1421391236.0,286078800.5
1421391255.8,286078799.6
1421391275.7,286078798.7
1421391295.6,286078802.8
1421391315.5,286078801.0
1421391335.3,286078796.9
1421391355.2,286078800.2
1421391375.1,286078800.5
1421391376.0,286078800.5
1421391395.9,286078800.9
1421391415.7,286078798.6
1421391435.6,286078800.7
1421391455.5,286078798.4
1421391475.5,286078800.6
1421391495.4,286078800.1
1421391515.2,286078800.4
1421391535.1,286078800.4
1421391555.9,286078798.7
1421391575.8,286078803.0
1421391595.6,286078799.6
