#timestamp,LO_Frequency 
1421391615.5,286078801.4
1421391635.4,286078799.1
1421391655.2,286078801.0
1421391675.1,286078796.8
1421391695.9,286078802.8
1421391715.8,286078801.4
1421391735.6,286078798.8
1421391755.5,286078801.3
1421391775.4,286078801.2
1421391795.3,286078796.8
1421391815.1,286078802.7
1421391835.0,286078800.7
1421391835.9,286078800.7
1421391855.8,286078799.0
1421391875.7,286078800.8
1421391895.5,286078796.9
1421391915.4,286078802.2
1421391935.3,286078801.4
1421391955.2,286078801.5
1421391975.0,286078799.2
1421391975.9,286078799.2
1421391995.8,286078801.5
1421392015.7,286078799.3
1421392035.6,286078799.4
1421392055.4,286078798.7
1421392075.3,286078800.1
1421392095.2,286078801.3
1421392115.1,286078797.7
1421392116.0,286078797.7
1421392135.8,286078802.4
1421392155.1,286078800.5
1421392175.0,286078800.9
1421392175.9,286078800.9
1421392195.8,286078799.5
1421392215.7,286078798.6
1421392235.6,286078800.4
1421392255.4,286078798.9
1421392275.3,286078803.1
1421392295.2,286078799.4
1421392315.0,286078796.9
1421392316.0,286078796.9
1421392335.8,286078803.2
1421392355.7,286078803.0
1421392375.6,286078799.6
1421392395.4,286078798.9
1421392415.3,286078800.7
1421392435.2,286078799.6
1421392455.1,286078798.9
1421392456.0,286078798.9
1421392475.9,286078802.1
1421392495.7,286078800.9
1421392515.6,286078801.1
1421392535.5,286078797.4
1421392555.3,286078801.0
1421392575.2,286078798.7
1421392595.1,286078800.5
1421392615.9,286078802.9
1421392635.7,286078798.8
1421392655.6,286078802.6
1421392675.5,286078801.3
1421392695.4,286078797.2
1421392715.2,286078800.4
1421392735.1,286078803.0
1421392755.9,286078799.7
1421392775.8,286078798.8
1421392795.7,286078800.2
1421392815.5,286078801.3
1421392835.4,286078796.8
1421392855.3,286078800.1
1421392875.2,286078802.0
1421392895.0,286078801.2
1421392896.0,286078801.2
1421392915.8,286078797.1
1421392935.7,286078802.6
1421392955.6,286078799.7
1421392975.5,286078799.2
1421392995.3,286078801.4
1421393015.2,286078798.7
1421393035.1,286078800.2
1421393036.0,286078800.2
1421393055.9,286078801.1
1421393075.7,286078801.5
1421393095.6,286078799.9
1421393115.5,286078799.9
1421393135.4,286078799.6
1421393155.2,286078798.6
1421393175.1,286078798.9
1421393195.9,286078801.3
1421393215.8,286078798.6
1421393235.6,286078800.5
1421393255.5,286078801.0
1421393275.4,286078799.0
1421393295.2,286078800.8
1421393315.1,286078798.4
1421393335.9,286078800.5
1421393355.8,286078800.9
1421393375.6,286078798.9
1421393395.5,286078802.4
1421393415.4,286078801.5
1421393435.3,286078797.8
1421393455.1,286078801.0
1421393475.0,286078799.2
1421393475.9,286078799.2
1421393495.8,286078800.6
1421393515.7,286078801.2
1421393535.5,286078799.4
1421393555.4,286078801.5
1421393575.3,286078799.9
1421393595.2,286078795.3
1421393615.0,286078802.8
1421393615.9,286078802.8
1421393635.8,286078797.8
1421393655.7,286078801.3
1421393675.6,286078799.6
1421393695.4,286078796.8
1421393715.3,286078800.2
1421393735.2,286078800.3
1421393755.1,286078801.0
1421393756.0,286078801.0
1421393775.8,286078799.0
1421393795.7,286078800.2
1421393815.6,286078801.1
1421393835.5,286078800.7
1421393855.3,286078798.6
1421393875.2,286078800.8
1421393895.1,286078799.4
1421393896.0,286078799.4
1421393915.9,286078801.5
1421393935.7,286078799.7
1421393955.6,286078799.3
1421393975.5,286078798.9
1421393995.4,286078802.8
1421394015.2,286078797.4
1421394035.1,286078800.4
1421394055.9,286078802.6
1421394075.8,286078798.5
1421394095.6,286078801.0
1421394115.5,286078801.4
1421394135.4,286078799.5
1421394155.3,286078801.4
1421394175.1,286078801.4
1421394195.9,286078797.3
1421394215.8,286078801.4
1421394235.6,286078801.5
1421394255.5,286078797.3
1421394275.4,286078801.1
1421394295.3,286078799.7
1421394315.1,286078797.2
1421394335.0,286078798.5
1421394335.9,286078798.5
1421394355.8,286078802.8
1421394375.7,286078797.3
1421394395.5,286078800.7
1421394415.4,286078802.6
1421394435.3,286078799.0
1421394455.2,286078799.6
1421394475.0,286078797.1
1421394476.0,286078797.1
1421394495.8,286078804.2
1421394515.7,286078801.0
1421394535.6,286078799.2
1421394555.4,286078800.3
1421394575.3,286078800.5
1421394595.2,286078800.3
1421394615.1,286078801.4
1421394616.0,286078801.4
1421394635.9,286078797.1
1421394655.8,286078801.4
1421394675.6,286078797.4
1421394695.5,286078800.2
1421394715.4,286078801.2
1421394735.3,286078801.5
1421394755.1,286078796.9
1421394775.9,286078801.3
1421394795.8,286078798.8
1421394815.6,286078800.1
1421394835.5,286078803.0
1421394855.4,286078797.3
1421394875.3,286078800.8
1421394895.1,286078798.6
1421394915.0,286078801.1
1421394915.9,286078801.1
1421394935.8,286078799.9
1421394955.7,286078798.9
1421394975.5,286078802.3
1421394995.4,286078799.2
1421395015.3,286078798.5
1421395035.2,286078802.3
1421395055.0,286078798.5
1421395055.9,286078798.5
1421395075.8,286078802.8
1421395095.7,286078799.9
1421395115.6,286078796.8
1421395135.4,286078800.4
1421395155.3,286078802.7
1421395175.2,286078801.3
1421395195.1,286078798.5
1421395196.0,286078798.5
