# file name; noise; peak f.; mag.; duration
20150116010002184_ZEBRAK-R2_met.fits;1.65885;10614.3;3.85807;0.170667
20150116010014472_ZEBRAK-R2_snap.fits;1.34293;10599.6;1.6528;0
20150116010146461_ZEBRAK-R2_met.fits;1.29603;10587.9;2.69;0.170667
20150116010114546_ZEBRAK-R2_snap.fits;1.14354;10599.6;2.18001;0
20150116010223154_ZEBRAK-R2_met.fits;1.64525;10582;5.24308;0.853333
20150116010235272_ZEBRAK-R2_met.fits;1.74782;10590.8;3.7361;0.170667
20150116010238514_ZEBRAK-R2_met.fits;1.84571;10599.6;5.1523;0.170667
20150116010242952_ZEBRAK-R2_met.fits;1.80708;10599.6;5.6343;0.170667
20150116010214621_ZEBRAK-R2_snap.fits;1.44202;10599.6;1.79852;0
20150116010315549_ZEBRAK-R2_met.fits;1.54446;10576.2;11.3508;0.512
20150116010314696_ZEBRAK-R2_snap.fits;1.54165;10601.1;1.57955;0
20150116010421085_ZEBRAK-R2_met.fits;1.43877;10599.6;5.71513;9.728
20150116010437298_ZEBRAK-R2_met.fits;1.70526;10590.8;3.80909;0.512
20150116010414770_ZEBRAK-R2_snap.fits;1.41638;10633.3;1.57022;0
20150116010514845_ZEBRAK-R2_snap.fits;1.64374;10599.6;1.65866;0
20150116010637618_ZEBRAK-R2_met.fits;1.80019;10598.1;4.16578;0.341333
20150116010647858_ZEBRAK-R2_met.fits;1.78262;10601.1;5.43483;0.341333
20150116010614920_ZEBRAK-R2_snap.fits;1.60777;10601.1;1.44636;0
20150116010715677_ZEBRAK-R2_met.fits;1.5528;10596.7;3.1656;0.170667
20150116010723698_ZEBRAK-R2_met.fits;1.42629;10606.9;34.3294;0.512
20150116010730696_ZEBRAK-R2_met.fits;1.35359;10598.1;3.57042;0.512
20150116010714994_ZEBRAK-R2_snap.fits;1.62655;10631.8;2.17716;0
20150116010823944_ZEBRAK-R2_met.fits;1.51944;10612.8;3.24797;0.170667
20150116010905586_ZEBRAK-R2_met.fits;1.44638;10587.9;21.066;0.341333
20150116010815069_ZEBRAK-R2_snap.fits;1.33897;10507.3;1.34526;0
20150116010947741_ZEBRAK-R2_met.fits;1.81798;10620.1;3.79471;0.170667
20150116010915144_ZEBRAK-R2_snap.fits;1.39688;10599.6;1.57623;0
20150116011014536_ZEBRAK-R2_met.fits;1.59571;10611.3;5.50114;0.341333
20150116011101810_ZEBRAK-R2_met.fits;1.3017;10630.4;3.69365;1.70667
20150116011110685_ZEBRAK-R2_met.fits;1.60691;10606.9;3.44297;0.341333
20150116011015218_ZEBRAK-R2_snap.fits;1.81395;10599.6;1.71671;0
20150116011115293_ZEBRAK-R2_snap.fits;1.1456;10501.5;1.69229;0
20150116011250866_ZEBRAK-R2_met.fits;1.29513;10604;2.60523;0.512
20150116011257522_ZEBRAK-R2_met.fits;1.64447;10604;6.24462;3.41333
20150116011215368_ZEBRAK-R2_snap.fits;1.66979;10599.6;1.77549;0
20150116011315442_ZEBRAK-R2_snap.fits;1.32171;10500;1.69331;0
20150116011426781_ZEBRAK-R2_met.fits;1.81333;10646.5;4.89106;0.512
20150116011415517_ZEBRAK-R2_snap.fits;1.27449;10630.4;1.55042;0
20150116011514226_ZEBRAK-R2_met.fits;1.20242;10631.8;5.54719;0.341333
20150116011516616_ZEBRAK-R2_met.fits;1.57268;10624.5;3.95789;0.170667
20150116011558770_ZEBRAK-R2_met.fits;1.57972;10585;13.2161;0.341333
20150116011601672_ZEBRAK-R2_met.fits;1.44056;10601.1;3.0184;0.170667
20150116011515592_ZEBRAK-R2_snap.fits;1.34212;10599.6;1.24079;0
20150116011632904_ZEBRAK-R2_met.fits;1.43367;10609.9;3.41281;0.170667
20150116011635122_ZEBRAK-R2_met.fits;1.65446;10609.9;9.39764;0.170667
20150116011707890_ZEBRAK-R2_met.fits;1.33933;10620.1;12.1418;2.048
20150116011615666_ZEBRAK-R2_snap.fits;1.33189;10511.7;1.51521;0
20150116011715741_ZEBRAK-R2_snap.fits;1.40388;10500;5.88155;0
20150116011802504_ZEBRAK-R2_met.fits;1.79389;10501.5;4.08188;15.0187
20150116011842440_ZEBRAK-R2_met.fits;2.05112;10579.1;6.84061;0.170667
20150116011911624_ZEBRAK-R2_met.fits;1.73444;10615.7;4.80329;0.853333
20150116011815816_ZEBRAK-R2_snap.fits;1.86941;10599.6;1.8009;0
20150116011940637_ZEBRAK-R2_met.fits;2.29261;10577.6;9.77446;0.170667
20150116012001629_ZEBRAK-R2_met.fits;2.04967;10565.9;5.91017;0.170667
20150116011915890_ZEBRAK-R2_snap.fits;1.21127;10601.1;1.32143;0
20150116012031154_ZEBRAK-R2_met.fits;1.34745;10586.4;2.93927;0.341333
20150116012015965_ZEBRAK-R2_snap.fits;1.72451;10630.4;1.54008;0
20150116012144712_ZEBRAK-R2_met.fits;1.66584;10595.2;3.3817;0.170667
20150116012116040_ZEBRAK-R2_snap.fits;1.63422;10522;1.46953;0
20150116012216114_ZEBRAK-R2_snap.fits;1.99544;10599.6;1.76775;0
20150116012330525_ZEBRAK-R2_met.fits;1.35811;10599.6;2.83375;0.170667
20150116012409608_ZEBRAK-R2_met.fits;1.72924;10617.2;18.5695;0.512
20150116012316189_ZEBRAK-R2_snap.fits;1.55962;10599.6;1.54263;0
20150116012429746_ZEBRAK-R2_met.fits;1.48148;10611.3;3.01357;0.170667
20150116012433330_ZEBRAK-R2_met.fits;1.51849;10628.9;5.68736;2.048
20150116012441010_ZEBRAK-R2_met.fits;1.66152;10500;7.12962;1.36533
20150116012510536_ZEBRAK-R2_met.fits;1.77944;10576.2;5.55549;0.341333
20150116012416264_ZEBRAK-R2_snap.fits;1.48781;10628.9;1.38832;0
20150116012544840_ZEBRAK-R2_met.fits;1.97394;10598.1;4.61122;0.170667
20150116012557469_ZEBRAK-R2_met.fits;1.60398;10579.1;3.55347;0.170667
20150116012516338_ZEBRAK-R2_snap.fits;2.1042;10500;1.95815;0
20150116012627165_ZEBRAK-R2_met.fits;2.20416;10599.6;7.33986;0.341333
20150116012700274_ZEBRAK-R2_met.fits;1.89749;10601.1;5.50358;0.853333
20150116012616413_ZEBRAK-R2_snap.fits;2.04884;10630.4;1.43745;0
20150116012718194_ZEBRAK-R2_met.fits;2.76039;10602.5;8.26707;0.170667
20150116012729970_ZEBRAK-R2_met.fits;1.80429;10582;4.18441;0.170667
20150116012745672_ZEBRAK-R2_met.fits;1.55547;10604;3.33288;1.87733
20150116012752328_ZEBRAK-R2_met.fits;1.2594;10601.1;3.40085;0.341333
20150116012716488_ZEBRAK-R2_snap.fits;1.41891;10689;1.55079;0
20150116012818952_ZEBRAK-R2_met.fits;1.43636;10605.5;6.40253;0.170667
20150116012838749_ZEBRAK-R2_met.fits;1.57164;10599.6;4.07921;0.170667
20150116012816562_ZEBRAK-R2_snap.fits;1.54071;10599.6;1.26215;0
20150116012916637_ZEBRAK-R2_snap.fits;2.01554;10551.3;2.05102;0
20150116013035826_ZEBRAK-R2_met.fits;1.29418;10614.3;3.06934;0.170667
20150116013055282_ZEBRAK-R2_met.fits;1.57964;10612.8;3.58088;2.38933
20150116013016712_ZEBRAK-R2_snap.fits;2.20593;10599.6;1.49818;0
20150116013131464_ZEBRAK-R2_met.fits;1.4703;10595.2;19.7472;0.341333
20150116013207133_ZEBRAK-R2_met.fits;1.57926;10606.9;3.94104;0.341333
20150116013116786_ZEBRAK-R2_snap.fits;1.62264;10628.9;1.48131;0
20150116013216008_ZEBRAK-R2_met.fits;1.59953;10604;6.38233;0.170667
20150116013256114_ZEBRAK-R2_met.fits;1.87464;10664.1;3.88519;0.170667
20150116013300722_ZEBRAK-R2_met.fits;2.09754;10598.1;4.95655;0.341333
20150116013304477_ZEBRAK-R2_met.fits;2.00012;10599.6;6.28756;0.341333
20150116013307208_ZEBRAK-R2_met.fits;1.44807;10587.9;3.44736;0.170667
20150116013216861_ZEBRAK-R2_snap.fits;1.28714;10601.1;1.36999;0
20150116013332466_ZEBRAK-R2_met.fits;1.14946;10583.5;2.53918;0.170667
20150116013316936_ZEBRAK-R2_snap.fits;2.13565;10500;1.89066;0
20150116013456093_ZEBRAK-R2_met.fits;1.58314;10580.6;4.43967;0.341333
20150116013505309_ZEBRAK-R2_met.fits;1.66018;10592.3;6.81007;0.170667
20150116013417010_ZEBRAK-R2_snap.fits;1.56752;10599.6;1.38265;0
20150116013517085_ZEBRAK-R2_met.fits;1.50669;10601.1;3.30857;0.170667
20150116013529714_ZEBRAK-R2_met.fits;1.80847;10609.9;4.6085;0.170667
20150116013545928_ZEBRAK-R2_met.fits;1.48845;10590.8;3.6553;0.170667
20150116013517085_ZEBRAK-R2_snap.fits;1.45591;10565.9;2.01273;0
20150116013618866_ZEBRAK-R2_met.fits;1.73594;10599.6;4.04331;0.170667
20150116013626717_ZEBRAK-R2_met.fits;2.06285;10598.1;8.17956;0.170667
20150116013654877_ZEBRAK-R2_met.fits;1.51682;10599.6;3.89406;0.170667
20150116013709042_ZEBRAK-R2_met.fits;2.02847;10543.9;5.64931;0.170667
20150116013617160_ZEBRAK-R2_snap.fits;1.48617;10599.6;1.58394;0
20150116013803144_ZEBRAK-R2_met.fits;1.84612;10618.7;16.1761;0.341333
20150116013807752_ZEBRAK-R2_met.fits;1.30634;10672.9;2.62194;0.341333
20150116013717234_ZEBRAK-R2_snap.fits;1.49511;10599.6;1.22594;0
20150116013824648_ZEBRAK-R2_met.fits;1.30537;10592.3;10.4427;0.512
20150116013843250_ZEBRAK-R2_met.fits;1.40973;10598.1;4.97526;0.170667
20150116013847176_ZEBRAK-R2_met.fits;1.47643;10614.3;4.61987;0.170667
20150116013817309_ZEBRAK-R2_snap.fits;1.32608;10599.6;1.85737;0
20150116013938034_ZEBRAK-R2_met.fits;1.56009;10620.1;46.8536;1.36533
20150116013947421_ZEBRAK-R2_met.fits;1.74707;10653.8;4.21392;2.048
20150116013954418_ZEBRAK-R2_met.fits;1.45539;10599.6;3.51962;0.170667
20150116013959026_ZEBRAK-R2_met.fits;1.8927;10589.4;4.01244;0.170667
20150116013917384_ZEBRAK-R2_snap.fits;2.10357;10601.1;1.52356;0
20150116014017458_ZEBRAK-R2_snap.fits;1.50315;10589.4;1.7701;0
20150116014117874_ZEBRAK-R2_met.fits;1.89573;10604;8.91166;0.341333
20150116014212829_ZEBRAK-R2_met.fits;1.23328;10601.1;2.89678;0.170667
20150116014117533_ZEBRAK-R2_snap.fits;1.87241;10599.6;1.50042;0
20150116014217608_ZEBRAK-R2_snap.fits;1.61724;10599.6;1.36874;0
20150116014321949_ZEBRAK-R2_met.fits;1.83482;10577.6;6.7831;0.341333
20150116014333213_ZEBRAK-R2_met.fits;1.18438;10624.5;3.84924;0.170667
20150116014317682_ZEBRAK-R2_snap.fits;2.14491;10628.9;1.38043;0
20150116014417757_ZEBRAK-R2_snap.fits;1.32002;10599.6;1.46161;0
20150116014611933_ZEBRAK-R2_met.fits;2.17175;10568.8;22.7755;0.341333
20150116014517832_ZEBRAK-R2_snap.fits;2.41668;10580.6;1.69337;0
20150116014626269_ZEBRAK-R2_met.fits;1.30668;10608.4;9.08112;0.341333
20150116014617906_ZEBRAK-R2_snap.fits;1.50616;10599.6;1.27146;0
20150116014715080_ZEBRAK-R2_met.fits;1.57466;10577.6;3.15414;0.341333
20150116014717981_ZEBRAK-R2_snap.fits;1.24997;10599.6;1.54606;0
20150116014818056_ZEBRAK-R2_snap.fits;2.29719;10599.6;2.0922;0
20150116014918130_ZEBRAK-R2_snap.fits;2.18011;10598.1;1.84708;0
20150116015024520_ZEBRAK-R2_met.fits;2.14017;10582;5.06844;0.341333
20150116015018205_ZEBRAK-R2_snap.fits;2.00834;10628.9;1.52295;0
20150116015208456_ZEBRAK-R2_met.fits;2.13215;10601.1;12.2203;0.512
20150116015118280_ZEBRAK-R2_snap.fits;1.98198;10627.4;2.10741;0
20150116015218696_ZEBRAK-R2_met.fits;1.55689;10599.6;4.39992;0.341333
20150116015250952_ZEBRAK-R2_met.fits;1.81885;10599.6;3.76166;0.170667
20150116015303752_ZEBRAK-R2_met.fits;1.83805;10606.9;4.94552;0.682667
20150116015218354_ZEBRAK-R2_snap.fits;1.55208;10599.6;1.75856;0
20150116015323890_ZEBRAK-R2_met.fits;1.14531;10500;7.00204;0.853333
20150116015327645_ZEBRAK-R2_met.fits;1.24243;10590.8;2.66775;0.341333
20150116015336178_ZEBRAK-R2_met.fits;2.0415;10592.3;12.6031;0.341333
20150116015318429_ZEBRAK-R2_snap.fits;2.1116;10599.6;1.51206;0
20150116015500317_ZEBRAK-R2_met.fits;1.43584;10606.9;5.41748;0.170667
20150116015509704_ZEBRAK-R2_met.fits;1.43659;10599.6;3.04558;0.170667
20150116015418504_ZEBRAK-R2_snap.fits;1.69629;10599.6;1.41372;0
20150116015530013_ZEBRAK-R2_met.fits;1.3408;10585;13.488;0.512
20150116015546738_ZEBRAK-R2_met.fits;1.33704;10601.1;3.75551;1.36533
20150116015518578_ZEBRAK-R2_snap.fits;2.00861;10599.6;1.80431;0
20150116015625309_ZEBRAK-R2_met.fits;1.20411;10617.2;2.63727;0.170667
20150116015645960_ZEBRAK-R2_met.fits;1.53366;10593.8;12.0417;0.512
20150116015650397_ZEBRAK-R2_met.fits;1.35653;10585;4.05096;0.170667
20150116015658077_ZEBRAK-R2_met.fits;1.35903;10549.8;21.9273;0.512
20150116015618653_ZEBRAK-R2_snap.fits;1.97894;10599.6;1.65028;0
20150116015721800_ZEBRAK-R2_met.fits;1.14534;10606.9;16.4744;0.341333
20150116015757640_ZEBRAK-R2_met.fits;1.93784;10669.9;93.8323;0.512
20150116015809416_ZEBRAK-R2_met.fits;1.72564;10601.1;3.68918;0.170667
20150116015718728_ZEBRAK-R2_snap.fits;1.08134;10627.4;1.63493;0
20150116015825800_ZEBRAK-R2_met.fits;1.47901;10612.8;19.2366;0.682667
20150116015831944_ZEBRAK-R2_met.fits;2.48232;10579.1;10.6589;0.341333
20150116015850717_ZEBRAK-R2_met.fits;1.75987;10567.4;4.42598;0.170667
20150116015818802_ZEBRAK-R2_snap.fits;2.13162;10697.8;1.30614;0
20150116015935090_ZEBRAK-R2_met.fits;1.71285;10620.1;7.59314;0.170667
20150116015941064_ZEBRAK-R2_met.fits;1.53393;10500;5.52123;2.21867
20150116015949426_ZEBRAK-R2_met.fits;1.82056;10605.5;4.93485;0.170667
20150116015918877_ZEBRAK-R2_snap.fits;1.5065;10599.6;1.89263;0
