#timestamp,LO_Frequency 
1421398815.0,286078802.6
1421398815.9,286078802.6
1421398835.8,286078795.9
1421398855.7,286078798.6
1421398875.5,286078798.6
1421398895.4,286078801.5
1421398915.3,286078799.2
1421398935.2,286078801.3
1421398955.0,286078800.7
1421398955.9,286078800.7
1421398975.8,286078796.8
1421398995.3,286078798.8
1421399015.2,286078801.6
1421399035.0,286078802.6
1421399036.0,286078802.6
1421399055.8,286078797.4
1421399075.7,286078800.6
1421399095.6,286078798.6
1421399115.4,286078800.5
1421399135.3,286078799.6
1421399155.2,286078797.2
1421399175.1,286078802.4
1421399176.0,286078802.4
1421399195.9,286078799.8
1421399215.7,286078797.7
1421399235.6,286078798.5
1421399255.5,286078803.0
1421399275.3,286078799.7
1421399295.2,286078799.9
1421399315.1,286078797.0
1421399335.9,286078800.3
1421399355.7,286078802.8
1421399375.6,286078799.1
1421399395.5,286078798.9
1421399415.4,286078800.9
1421399435.2,286078801.0
1421399455.1,286078799.4
1421399475.9,286078798.5
1421399495.8,286078800.6
1421399515.6,286078800.2
1421399535.5,286078800.5
1421399555.4,286078801.2
1421399575.3,286078797.3
1421399595.1,286078802.6
1421399615.0,286078801.2
1421399615.9,286078801.2
1421399635.8,286078799.9
1421399655.7,286078799.9
1421399675.5,286078797.4
1421399695.4,286078800.2
1421399715.3,286078800.2
1421399735.2,286078803.1
1421399755.0,286078798.0
1421399755.9,286078798.0
1421399775.8,286078801.9
1421399795.7,286078802.7
1421399815.6,286078799.7
1421399835.4,286078799.5
1421399855.3,286078798.0
1421399875.2,286078798.4
1421399895.1,286078800.8
1421399896.0,286078800.8
1421399915.8,286078798.6
1421399935.7,286078800.9
1421399955.6,286078800.9
1421399975.5,286078799.3
1421399995.3,286078798.8
1421400015.2,286078797.3
1421400035.1,286078802.8
1421400055.9,286078799.3
1421400075.8,286078801.1
1421400095.6,286078799.2
1421400115.5,286078801.4
1421400135.4,286078799.6
1421400155.3,286078801.0
1421400175.1,286078801.4
1421400195.0,286078795.5
1421400195.9,286078795.5
1421400215.8,286078802.2
1421400235.7,286078798.6
1421400255.5,286078801.0
1421400275.4,286078800.1
1421400295.3,286078802.9
1421400315.2,286078801.1
1421400335.0,286078798.9
1421400335.9,286078798.9
1421400355.8,286078802.3
1421400375.7,286078798.8
1421400395.6,286078800.9
1421400415.4,286078800.7
1421400435.3,286078802.7
1421400455.2,286078797.7
1421400475.1,286078797.4
1421400476.0,286078797.4
1421400495.8,286078804.0
1421400515.7,286078800.0
1421400535.6,286078802.3
1421400555.5,286078798.8
1421400575.3,286078800.6
1421400595.2,286078800.8
1421400615.1,286078801.0
1421400616.0,286078801.0
1421400635.9,286078797.4
1421400655.7,286078798.4
1421400675.6,286078801.2
1421400695.5,286078798.4
1421400715.4,286078800.4
1421400735.2,286078800.5
1421400755.1,286078803.1
1421400775.9,286078798.1
1421400795.8,286078799.5
1421400815.6,286078799.9
1421400835.5,286078799.6
1421400855.4,286078798.8
1421400875.2,286078800.4
1421400895.1,286078800.3
1421400915.9,286078801.0
1421400935.8,286078801.4
1421400955.6,286078798.9
1421400975.5,286078801.5
1421400995.4,286078798.1
1421401015.3,286078799.2
1421401035.1,286078801.3
1421401055.0,286078796.9
1421401055.9,286078796.9
1421401075.8,286078803.7
1421401095.7,286078800.2
1421401115.5,286078800.8
1421401135.4,286078798.4
1421401155.3,286078800.1
1421401175.2,286078800.6
1421401195.0,286078801.3
1421401195.9,286078801.3
1421401215.8,286078797.0
1421401235.7,286078800.6
1421401255.6,286078800.4
1421401275.4,286078799.2
1421401295.3,286078800.0
1421401315.2,286078802.9
1421401335.1,286078799.0
1421401336.0,286078799.0
1421401355.8,286078802.3
1421401375.7,286078799.3
1421401395.6,286078798.8
1421401415.5,286078802.9
1421401435.3,286078801.4
1421401455.2,286078799.4
1421401475.1,286078799.6
1421401476.0,286078799.6
1421401495.9,286078799.2
1421401515.7,286078801.2
1421401535.6,286078796.9
1421401555.5,286078803.1
1421401575.4,286078797.1
1421401595.2,286078803.0
1421401615.1,286078798.5
1421401635.9,286078801.3
1421401655.8,286078799.9
1421401675.6,286078798.4
1421401695.5,286078802.2
1421401715.4,286078798.8
1421401735.3,286078800.6
1421401755.1,286078798.7
1421401775.0,286078798.6
1421401775.9,286078798.6
1421401795.8,286078801.8
1421401815.7,286078800.4
1421401835.6,286078800.6
1421401855.4,286078801.3
1421401875.3,286078799.7
1421401895.2,286078799.4
1421401915.1,286078801.3
1421401916.0,286078801.3
1421401935.8,286078797.8
1421401955.7,286078797.2
1421401975.6,286078801.1
1421401995.5,286078797.5
1421402015.3,286078798.5
1421402035.2,286078802.8
1421402055.1,286078799.2
1421402056.0,286078799.2
1421402075.9,286078801.9
1421402095.7,286078802.8
1421402115.6,286078799.5
1421402135.5,286078799.8
1421402155.4,286078799.5
1421402175.2,286078799.5
1421402195.1,286078800.8
1421402215.9,286078797.3
1421402235.8,286078800.1
1421402255.6,286078802.5
1421402275.5,286078799.3
1421402295.4,286078798.7
1421402315.2,286078800.2
1421402335.1,286078802.8
1421402355.9,286078798.5
1421402375.8,286078800.6
1421402395.1,286078797.9
