#timestamp,LO_Frequency 
1421438415.3,286078801.3
1421438435.2,286078799.1
1421438455.0,286078800.5
1421438455.9,286078800.5
1421438475.8,286078801.1
1421438495.7,286078799.3
1421438515.6,286078798.6
1421438535.4,286078800.9
1421438555.3,286078801.2
1421438575.2,286078799.6
1421438595.1,286078799.3
1421438596.0,286078799.3
1421438615.8,286078801.2
1421438635.7,286078796.8
1421438655.6,286078803.0
1421438675.5,286078799.9
1421438695.3,286078799.0
1421438715.2,286078798.4
1421438735.1,286078802.3
1421438736.0,286078802.3
1421438755.9,286078796.9
1421438775.7,286078802.9
1421438795.6,286078796.8
1421438815.5,286078801.8
1421438835.4,286078798.6
1421438855.2,286078801.4
1421438875.1,286078798.8
1421438895.9,286078798.8
1421438915.8,286078800.4
1421438935.6,286078801.1
1421438955.5,286078798.8
1421438975.4,286078801.4
1421438995.2,286078799.5
1421439015.1,286078799.2
1421439035.9,286078801.1
1421439055.8,286078799.9
1421439075.6,286078799.1
1421439095.5,286078798.4
1421439115.4,286078802.4
1421439135.3,286078801.5
1421439155.1,286078799.5
1421439175.0,286078798.8
1421439175.9,286078798.8
1421439195.8,286078801.8
1421439215.7,286078800.7
1421439235.5,286078801.4
1421439255.4,286078799.0
1421439275.3,286078798.9
1421439295.2,286078800.3
1421439315.0,286078798.9
1421439315.9,286078798.9
1421439335.8,286078801.3
1421439355.7,286078801.4
1421439375.6,286078798.8
1421439395.4,286078800.9
1421439415.3,286078799.3
1421439435.2,286078801.2
1421439455.1,286078799.2
1421439456.0,286078799.2
1421439475.8,286078801.4
1421439495.7,286078801.5
1421439515.6,286078797.5
1421439535.5,286078800.0
1421439555.3,286078800.0
1421439575.2,286078800.4
1421439595.1,286078801.2
1421439596.0,286078801.2
1421439615.9,286078797.5
1421439635.7,286078799.1
1421439655.6,286078800.2
1421439675.5,286078803.1
1421439695.4,286078797.3
1421439715.2,286078801.3
1421439735.1,286078797.3
1421439755.9,286078800.0
1421439775.8,286078802.6
1421439795.6,286078798.9
1421439815.5,286078800.7
1421439835.4,286078800.6
1421439855.3,286078801.4
1421439875.1,286078797.2
1421439895.0,286078801.4
1421439895.9,286078801.4
1421439915.8,286078799.7
1421439935.7,286078799.3
1421439955.5,286078798.9
1421439975.4,286078800.0
1421439995.3,286078803.0
1421440015.2,286078799.3
1421440035.0,286078798.4
1421440035.9,286078798.4
1421440055.8,286078804.4
1421440075.7,286078799.2
1421440095.6,286078798.7
1421440115.4,286078800.3
1421440135.3,286078799.2
1421440155.2,286078796.9
1421440175.1,286078803.0
1421440176.0,286078803.0
1421440195.8,286078795.9
1421440215.7,286078800.3
1421440235.6,286078803.1
1421440255.5,286078799.7
1421440275.3,286078798.9
1421440295.2,286078801.2
1421440315.1,286078798.9
1421440316.0,286078798.9
1421440335.9,286078802.6
1421440355.7,286078797.5
1421440375.6,286078801.3
1421440395.5,286078798.4
1421440415.4,286078800.2
1421440435.2,286078801.0
1421440455.1,286078799.6
1421440475.9,286078798.6
1421440495.8,286078800.6
1421440515.6,286078798.8
1421440535.5,286078801.1
1421440555.4,286078799.4
1421440575.3,286078798.6
1421440595.1,286078800.1
1421440615.0,286078800.9
1421440615.9,286078800.9
1421440635.8,286078799.0
1421440655.7,286078800.2
1421440675.5,286078800.4
1421440695.4,286078800.5
1421440715.3,286078800.4
1421440735.2,286078800.2
1421440755.0,286078801.4
1421440755.9,286078801.4
1421440775.8,286078795.4
1421440795.7,286078802.6
1421440815.6,286078798.5
1421440835.4,286078800.7
1421440855.3,286078800.3
1421440875.2,286078798.9
1421440895.1,286078802.3
1421440896.0,286078802.3
1421440915.8,286078798.1
1421440935.7,286078797.5
1421440955.6,286078799.1
1421440975.5,286078797.4
1421440995.3,286078796.6
1421441015.2,286078791.0
1421441035.1,286078796.6
1421441036.0,286078796.6
1421441055.9,286078793.9
1421441075.7,286078794.1
1421441095.6,286078796.7
1421441115.5,286078792.3
1421441135.4,286078796.4
1421441155.2,286078796.3
1421441175.1,286078794.1
1421441195.9,286078801.1
1421441215.8,286078798.9
1421441235.6,286078802.5
1421441255.5,286078803.1
1421441275.4,286078800.7
1421441295.3,286078801.8
1421441315.1,286078800.3
1421441335.0,286078800.0
1421441335.9,286078800.0
1421441355.8,286078800.5
1421441375.7,286078804.3
1421441395.5,286078797.5
1421441415.4,286078800.4
1421441435.3,286078800.5
1421441455.2,286078801.0
1421441475.0,286078799.4
1421441475.9,286078799.4
1421441495.8,286078801.3
1421441515.7,286078798.7
1421441535.6,286078798.8
1421441555.4,286078800.0
1421441575.3,286078802.8
1421441595.2,286078799.1
1421441615.1,286078803.0
1421441616.0,286078803.0
1421441635.8,286078795.8
1421441655.7,286078800.3
1421441675.6,286078800.0
1421441695.5,286078802.3
1421441715.3,286078802.9
1421441735.2,286078801.4
1421441755.1,286078796.8
1421441756.0,286078796.8
1421441775.9,286078805.1
1421441795.7,286078801.3
1421441815.6,286078799.0
1421441835.5,286078802.4
1421441855.4,286078798.6
1421441875.2,286078800.0
1421441895.1,286078802.5
1421441915.9,286078798.9
1421441935.8,286078802.7
1421441955.6,286078799.0
1421441975.5,286078799.2
1421441995.4,286078800.9
