#timestamp,LO_Frequency 
1421366415.4,286078799.7
1421366435.2,286078801.2
1421366455.1,286078801.5
1421366475.9,286078799.0
1421366495.8,286078801.4
1421366515.6,286078799.7
1421366535.5,286078799.2
1421366555.4,286078800.7
1421366575.3,286078800.8
1421366595.1,286078802.6
1421366615.0,286078798.4
1421366615.9,286078798.4
1421366635.8,286078804.4
1421366655.7,286078798.7
1421366675.5,286078800.8
1421366695.4,286078801.4
1421366715.3,286078799.9
1421366735.2,286078796.9
1421366755.0,286078800.5
1421366755.9,286078800.5
1421366775.8,286078800.8
1421366795.7,286078798.7
1421366815.6,286078800.5
1421366835.4,286078800.3
1421366855.3,286078800.1
1421366875.2,286078802.5
1421366895.1,286078799.1
1421366896.0,286078799.1
1421366915.8,286078801.4
1421366935.7,286078801.1
1421366955.6,286078798.8
1421366975.5,286078800.3
1421366995.3,286078800.8
1421367015.2,286078800.8
1421367035.1,286078801.2
1421367036.0,286078801.2
1421367055.9,286078798.0
1421367075.7,286078798.6
1421367095.6,286078800.3
1421367115.5,286078800.5
1421367135.4,286078801.0
1421367155.2,286078801.3
1421367175.1,286078798.9
1421367195.9,286078800.9
1421367215.8,286078798.8
1421367235.6,286078800.3
1421367255.5,286078798.4
1421367275.4,286078802.8
1421367295.3,286078801.0
1421367315.1,286078799.8
1421367335.9,286078799.7
1421367355.8,286078799.6
1421367375.6,286078798.5
1421367395.5,286078800.7
1421367415.4,286078796.8
1421367435.3,286078801.8
1421367455.1,286078802.5
1421367475.0,286078798.8
1421367475.9,286078798.8
1421367495.8,286078803.0
1421367515.7,286078800.6
1421367535.5,286078800.1
1421367555.4,286078800.6
1421367575.3,286078800.8
1421367595.2,286078798.8
1421367615.1,286078802.4
1421367616.0,286078802.4
1421367635.9,286078797.0
1421367655.7,286078798.5
1421367675.6,286078803.1
1421367695.5,286078796.8
1421367715.4,286078800.1
1421367735.2,286078802.5
1421367755.1,286078798.4
1421367775.9,286078803.0
1421367795.8,286078799.3
1421367815.6,286078800.7
1421367835.5,286078800.3
1421367855.4,286078800.2
1421367875.3,286078801.4
1421367895.1,286078797.4
1421367915.9,286078800.0
1421367935.8,286078801.0
1421367955.6,286078801.0
1421367975.5,286078801.5
1421367995.4,286078798.6
1421368015.3,286078800.8
1421368035.1,286078801.4
1421368055.0,286078798.6
1421368055.9,286078798.6
1421368075.8,286078802.0
1421368095.7,286078800.9
1421368115.5,286078799.6
1421368135.4,286078798.6
1421368155.3,286078802.9
1421368175.2,286078799.1
1421368195.0,286078801.5
1421368195.9,286078801.5
1421368215.8,286078795.3
1421368235.7,286078802.5
1421368255.6,286078798.8
1421368275.4,286078800.6
1421368295.3,286078800.9
1421368315.2,286078801.2
1421368335.1,286078798.7
1421368336.0,286078798.7
1421368355.8,286078800.6
1421368375.7,286078798.9
1421368395.6,286078801.1
1421368415.5,286078801.1
1421368435.3,286078799.5
1421368455.2,286078799.4
1421368475.1,286078799.6
1421368476.0,286078799.6
1421368495.9,286078800.9
1421368515.7,286078798.6
1421368535.6,286078800.6
1421368555.5,286078798.8
1421368575.4,286078803.1
1421368595.2,286078797.4
1421368615.1,286078798.9
1421368635.9,286078800.5
1421368655.8,286078798.5
1421368675.6,286078800.7
1421368695.5,286078801.0
1421368715.4,286078798.9
1421368735.3,286078800.6
1421368755.1,286078798.5
1421368775.0,286078802.9
1421368775.9,286078802.9
1421368795.8,286078798.2
1421368815.7,286078799.2
1421368835.5,286078800.2
1421368855.4,286078800.9
1421368875.3,286078801.0
1421368895.2,286078801.0
1421368915.0,286078797.2
1421368915.9,286078797.2
1421368935.8,286078804.5
1421368955.7,286078801.2
1421368975.6,286078798.8
1421368995.4,286078800.1
1421369015.3,286078801.0
1421369035.2,286078798.4
1421369055.1,286078802.8
1421369056.0,286078802.8
1421369075.8,286078795.7
1421369095.7,286078800.9
1421369115.6,286078800.7
1421369135.5,286078801.1
1421369155.3,286078798.9
1421369175.2,286078802.5
1421369195.1,286078799.0
1421369196.0,286078799.0
1421369215.9,286078800.1
1421369235.7,286078802.6
1421369255.6,286078799.3
1421369275.5,286078800.7
1421369295.4,286078798.9
1421369315.2,286078800.7
1421369335.1,286078798.4
1421369355.9,286078802.6
1421369375.8,286078799.6
1421369395.7,286078799.2
1421369415.5,286078801.4
1421369435.4,286078799.0
1421369455.3,286078800.5
1421369475.2,286078800.9
1421369495.0,286078800.9
1421369495.9,286078800.9
1421369515.8,286078798.7
1421369535.7,286078800.0
1421369555.6,286078803.1
1421369575.4,286078799.0
1421369595.3,286078801.5
1421369615.2,286078799.7
1421369635.1,286078801.5
1421369636.0,286078801.5
1421369655.8,286078798.1
1421369675.7,286078799.4
1421369695.6,286078801.2
1421369715.5,286078799.1
1421369735.3,286078800.7
1421369755.2,286078798.5
1421369775.1,286078800.2
1421369776.0,286078800.2
1421369795.9,286078800.3
1421369815.7,286078800.1
1421369835.6,286078800.0
1421369855.5,286078803.1
1421369875.4,286078799.9
1421369895.2,286078796.8
1421369915.1,286078800.2
1421369935.9,286078800.1
1421369955.8,286078802.3
1421369975.6,286078798.4
1421369995.5,286078802.7
