#timestamp,LO_Frequency 
1421370015.4,286078799.1
1421370035.3,286078801.1
1421370055.1,286078797.3
1421370075.9,286078801.0
1421370095.8,286078800.9
1421370115.7,286078799.0
1421370135.5,286078798.5
1421370155.4,286078802.9
1421370175.3,286078796.8
1421370195.1,286078802.5
1421370215.0,286078801.3
1421370215.9,286078801.3
1421370235.8,286078797.0
1421370255.7,286078800.8
1421370275.6,286078801.1
1421370295.4,286078798.9
1421370315.3,286078800.8
1421370335.2,286078802.6
1421370355.0,286078798.8
1421370356.0,286078798.8
1421370375.8,286078802.7
1421370395.7,286078797.4
1421370415.6,286078801.2
1421370435.4,286078799.1
1421370455.3,286078801.3
1421370475.2,286078798.7
1421370495.1,286078800.4
1421370496.0,286078800.4
1421370515.9,286078800.6
1421370535.7,286078801.2
1421370555.6,286078799.7
1421370575.5,286078799.5
1421370595.3,286078799.6
1421370615.2,286078799.1
1421370635.1,286078801.3
1421370636.0,286078801.3
1421370655.9,286078797.0
1421370675.7,286078801.3
1421370695.6,286078798.7
1421370715.5,286078798.4
1421370735.4,286078802.2
1421370755.2,286078800.8
1421370775.1,286078798.5
1421370795.9,286078803.0
1421370815.8,286078799.1
1421370835.6,286078801.3
1421370855.5,286078800.7
1421370875.4,286078798.7
1421370895.3,286078800.4
1421370915.1,286078800.9
1421370935.0,286078798.7
1421370935.9,286078798.7
1421370955.8,286078802.0
1421370975.7,286078803.1
1421370995.5,286078797.2
1421371015.4,286078801.2
1421371035.3,286078799.0
1421371055.2,286078801.4
1421371075.0,286078798.7
1421371075.9,286078798.7
1421371095.8,286078800.5
1421371115.7,286078800.9
1421371135.6,286078801.3
1421371155.4,286078799.4
1421371175.3,286078798.8
1421371195.2,286078801.1
1421371215.1,286078799.2
1421371216.0,286078799.2
1421371235.9,286078802.9
1421371255.7,286078799.6
1421371275.6,286078799.3
1421371295.5,286078801.1
1421371315.4,286078799.8
1421371335.2,286078798.9
1421371355.1,286078800.7
1421371375.9,286078800.7
1421371395.8,286078801.3
1421371415.6,286078798.7
1421371435.5,286078801.2
1421371455.4,286078801.5
1421371475.3,286078799.5
1421371495.1,286078798.7
1421371515.9,286078800.5
1421371535.8,286078801.2
1421371555.7,286078798.7
1421371575.5,286078800.2
1421371595.4,286078800.3
1421371615.3,286078801.1
1421371635.1,286078799.1
1421371655.0,286078801.1
1421371655.9,286078801.1
1421371675.8,286078799.8
1421371695.7,286078798.7
1421371715.6,286078800.2
1421371735.4,286078801.3
1421371755.3,286078801.5
1421371775.2,286078797.7
1421371795.0,286078801.4
1421371796.0,286078801.4
1421371815.8,286078797.8
1421371835.7,286078798.6
1421371855.6,286078801.2
1421371875.5,286078800.2
1421371895.3,286078801.5
1421371915.2,286078799.8
1421371935.1,286078799.5
1421371936.0,286078799.5
1421371955.9,286078799.0
1421371975.7,286078801.5
1421371995.6,286078799.6
1421372015.5,286078799.9
1421372035.3,286078798.7
1421372055.2,286078800.5
1421372075.1,286078800.9
1421372095.9,286078801.1
1421372115.7,286078798.8
1421372135.6,286078800.0
1421372155.5,286078802.8
1421372175.4,286078799.5
1421372195.2,286078799.7
1421372215.1,286078799.1
1421372235.9,286078798.6
1421372255.8,286078803.1
1421372275.6,286078797.1
1421372295.5,286078800.6
1421372315.4,286078800.3
1421372335.3,286078800.9
1421372355.1,286078801.1
1421372375.0,286078799.3
1421372375.9,286078799.3
1421372395.8,286078801.0
1421372415.7,286078798.7
1421372435.5,286078800.7
1421372455.4,286078800.1
1421372475.3,286078802.6
1421372495.2,286078799.6
1421372515.0,286078799.0
1421372515.9,286078799.0
1421372535.8,286078800.9
1421372555.7,286078801.4
1421372575.6,286078799.2
1421372595.4,286078799.1
1421372615.3,286078803.1
1421372635.2,286078799.7
1421372655.1,286078799.3
1421372656.0,286078799.3
1421372675.8,286078801.4
1421372695.7,286078799.0
1421372715.6,286078801.1
1421372735.5,286078799.1
1421372755.3,286078799.2
1421372775.2,286078798.7
1421372795.1,286078800.2
1421372796.0,286078800.2
1421372815.9,286078800.3
1421372835.7,286078800.2
1421372855.6,286078801.3
1421372875.5,286078799.4
1421372895.4,286078800.9
1421372915.2,286078798.9
1421372935.1,286078801.3
1421372955.9,286078799.4
1421372975.8,286078799.7
1421372995.6,286078801.1
1421373015.5,286078798.7
1421373035.4,286078802.6
1421373055.3,286078798.7
1421373075.1,286078800.3
1421373095.0,286078800.7
1421373095.9,286078800.7
1421373115.8,286078799.2
1421373135.7,286078799.6
1421373155.5,286078800.3
1421373175.4,286078800.9
1421373195.3,286078800.9
1421373215.2,286078801.5
1421373235.0,286078797.0
1421373235.9,286078797.0
1421373255.8,286078801.6
1421373275.7,286078802.7
1421373295.6,286078801.1
1421373315.4,286078801.0
1421373335.3,286078801.1
1421373355.2,286078798.4
1421373375.1,286078802.6
1421373376.0,286078802.6
1421373395.8,286078797.6
1421373415.7,286078798.7
1421373435.6,286078800.9
1421373455.5,286078801.4
1421373475.3,286078799.5
1421373495.2,286078799.1
1421373515.1,286078800.6
1421373516.0,286078800.6
1421373535.9,286078799.2
1421373555.7,286078798.8
1421373575.6,286078800.5
1421373595.5,286078800.7
