#timestamp,LO_Frequency 
1421377215.3,286078801.4
1421377235.2,286078797.3
1421377255.1,286078800.7
1421377256.0,286078800.7
1421377275.9,286078801.5
1421377295.7,286078797.2
1421377315.6,286078801.2
1421377335.5,286078799.4
1421377355.4,286078799.8
1421377375.2,286078801.5
1421377395.1,286078796.9
1421377415.9,286078800.7
1421377435.8,286078800.8
1421377455.6,286078800.3
1421377475.5,286078801.4
1421377495.4,286078801.5
1421377515.3,286078796.8
1421377535.1,286078802.6
1421377555.0,286078798.6
1421377555.9,286078798.6
1421377575.8,286078802.3
1421377595.7,286078798.8
1421377615.5,286078800.1
1421377635.4,286078800.6
1421377655.3,286078801.0
1421377675.2,286078798.4
1421377695.0,286078803.1
1421377695.9,286078803.1
1421377715.8,286078795.7
1421377735.7,286078798.9
1421377755.6,286078801.9
1421377775.4,286078803.0
1421377795.3,286078799.3
1421377815.2,286078800.8
1421377835.1,286078799.6
1421377836.0,286078799.6
1421377855.8,286078798.6
1421377875.7,286078801.5
1421377895.6,286078799.9
1421377915.5,286078799.1
1421377935.3,286078798.9
1421377955.2,286078798.5
1421377975.1,286078801.0
1421377976.0,286078801.0
1421377995.9,286078796.8
1421378015.7,286078802.7
1421378035.6,286078798.8
1421378055.5,286078803.0
1421378075.4,286078799.5
1421378095.2,286078801.0
1421378115.1,286078801.4
1421378135.9,286078800.9
1421378155.8,286078798.6
1421378175.6,286078801.0
1421378195.5,286078799.7
1421378215.4,286078799.7
1421378235.3,286078796.8
1421378255.1,286078800.6
1421378275.9,286078800.8
1421378295.8,286078799.2
1421378315.6,286078800.4
1421378335.5,286078801.2
1421378355.4,286078799.1
1421378375.3,286078800.4
1421378395.2,286078800.7
1421378415.0,286078799.4
1421378416.0,286078799.4
1421378435.8,286078798.8
1421378455.7,286078800.3
1421378475.6,286078800.8
1421378495.5,286078798.9
1421378515.3,286078802.7
1421378535.2,286078799.0
1421378555.1,286078798.6
1421378556.0,286078798.6
1421378575.9,286078800.5
1421378595.7,286078803.1
1421378615.6,286078798.6
1421378635.5,286078800.5
1421378655.4,286078801.5
1421378675.2,286078799.7
1421378695.1,286078799.8
1421378715.9,286078799.5
1421378735.8,286078801.3
1421378755.6,286078797.4
1421378775.5,286078800.5
1421378795.4,286078801.2
1421378815.2,286078801.5
1421378835.1,286078799.5
1421378855.9,286078798.9
1421378875.8,286078801.3
1421378895.6,286078799.9
1421378915.5,286078798.7
1421378935.4,286078802.4
1421378955.3,286078801.0
1421378975.1,286078798.6
1421378995.0,286078803.1
1421378995.9,286078803.1
1421379015.8,286078796.3
1421379035.7,286078799.6
1421379055.5,286078799.0
1421379075.4,286078798.4
1421379095.3,286078800.1
1421379115.2,286078801.8
1421379135.0,286078800.3
1421379135.9,286078800.3
1421379155.8,286078801.1
1421379175.7,286078799.2
1421379195.6,286078799.0
1421379215.4,286078801.2
1421379235.3,286078798.4
1421379255.2,286078803.0
1421379275.1,286078798.8
1421379276.0,286078798.8
1421379295.8,286078802.3
1421379315.7,286078799.7
1421379335.6,286078799.3
1421379355.5,286078801.0
1421379375.3,286078801.5
1421379395.2,286078798.3
1421379415.1,286078799.8
1421379416.0,286078799.8
1421379435.9,286078798.4
1421379455.7,286078800.1
1421379475.6,286078799.0
1421379495.5,286078798.4
1421379515.4,286078800.1
1421379535.2,286078804.7
1421379555.1,286078797.2
1421379575.9,286078802.8
1421379595.8,286078798.5
1421379615.6,286078802.4
1421379635.5,286078801.3
1421379655.4,286078798.6
1421379675.3,286078800.8
1421379695.1,286078802.9
1421379715.0,286078801.5
1421379715.9,286078801.5
1421379735.8,286078797.0
1421379755.7,286078798.5
1421379775.5,286078800.2
1421379795.4,286078800.8
1421379815.3,286078799.6
1421379835.2,286078801.5
1421379855.0,286078797.2
1421379855.9,286078797.2
1421379875.8,286078803.5
1421379895.7,286078801.1
1421379915.6,286078798.7
1421379935.4,286078800.6
1421379955.3,286078800.6
1421379975.2,286078801.0
1421379995.0,286078801.4
1421379996.0,286078801.4
1421380015.8,286078797.9
1421380035.7,286078799.4
1421380055.6,286078798.8
1421380075.5,286078800.2
1421380095.3,286078802.7
1421380115.2,286078798.4
1421380135.1,286078801.1
1421380136.0,286078801.1
1421380155.9,286078799.9
1421380175.7,286078797.5
1421380195.6,286078798.4
1421380215.5,286078800.9
1421380235.4,286078799.2
1421380255.3,286078798.7
1421380275.1,286078798.8
1421380295.0,286078800.7
1421380295.9,286078800.7
1421380315.8,286078799.1
1421380335.7,286078802.6
1421380355.5,286078798.7
1421380375.4,286078801.1
1421380395.3,286078796.8
1421380415.2,286078800.2
1421380435.0,286078800.8
1421380435.9,286078800.8
1421380455.8,286078798.5
1421380475.7,286078800.3
1421380495.6,286078800.1
1421380515.4,286078800.1
1421380535.3,286078801.3
1421380555.2,286078798.5
1421380575.0,286078803.0
1421380576.0,286078803.0
1421380595.8,286078795.8
1421380615.7,286078799.8
1421380635.6,286078798.9
1421380655.5,286078800.3
1421380675.3,286078801.3
1421380695.2,286078799.1
1421380715.1,286078800.4
1421380716.0,286078800.4
1421380735.9,286078801.3
1421380755.7,286078799.5
1421380775.6,286078801.5
1421380795.5,286078797.4
