#timestamp,LO_Frequency 
1421402415.9,286078797.2
1421402435.8,286078801.4
1421402455.6,286078798.4
1421402475.5,286078800.0
1421402495.4,286078800.7
1421402515.3,286078801.2
1421402535.1,286078799.7
1421402555.9,286078801.4
1421402575.8,286078801.0
1421402595.7,286078799.1
1421402615.5,286078799.9
1421402635.4,286078801.1
1421402655.3,286078799.4
1421402675.1,286078801.2
1421402695.0,286078801.4
1421402695.9,286078801.4
1421402715.8,286078797.1
1421402735.7,286078799.7
1421402755.6,286078801.4
1421402775.4,286078799.3
1421402795.3,286078800.8
1421402815.2,286078801.3
1421402835.0,286078796.8
1421402836.0,286078796.8
1421402855.8,286078804.5
1421402875.7,286078798.5
1421402895.6,286078801.2
1421402915.4,286078799.6
1421402935.3,286078798.8
1421402955.2,286078800.3
1421402975.1,286078800.3
1421402976.0,286078800.3
1421402995.9,286078800.4
1421403015.7,286078800.7
1421403035.6,286078801.4
1421403055.5,286078799.2
1421403075.3,286078796.8
1421403095.2,286078802.8
1421403115.1,286078798.5
1421403135.9,286078800.5
1421403155.7,286078800.0
1421403175.6,286078800.2
1421403195.5,286078800.3
1421403215.4,286078800.6
1421403235.2,286078800.6
1421403255.1,286078799.4
1421403275.9,286078797.4
1421403295.8,286078800.1
1421403315.6,286078800.6
1421403335.5,286078801.2
1421403355.4,286078799.9
1421403375.3,286078799.4
1421403395.1,286078801.0
1421403415.0,286078800.2
1421403415.9,286078800.2
1421403435.8,286078800.3
1421403455.7,286078798.7
1421403475.5,286078800.0
1421403495.4,286078801.3
1421403515.3,286078796.9
1421403535.2,286078803.0
1421403555.0,286078797.9
1421403555.9,286078797.9
1421403575.8,286078802.8
1421403595.7,286078801.0
1421403615.6,286078798.7
1421403635.4,286078800.7
1421403655.3,286078801.2
1421403675.2,286078799.2
1421403695.1,286078798.6
1421403696.0,286078798.6
1421403715.9,286078804.5
1421403735.8,286078797.3
1421403755.6,286078798.5
1421403775.5,286078804.7
1421403795.4,286078799.0
1421403815.3,286078803.1
1421403835.1,286078799.3
1421403855.0,286078799.2
1421403855.9,286078799.2
1421403875.8,286078802.8
1421403895.7,286078799.6
1421403915.5,286078796.9
1421403935.4,286078803.1
1421403955.3,286078799.0
1421403975.2,286078796.9
1421403995.0,286078800.2
1421403995.9,286078800.2
1421404015.8,286078802.6
1421404035.7,286078800.5
1421404055.5,286078798.4
1421404075.4,286078800.2
1421404095.3,286078801.5
1421404115.1,286078799.3
1421404135.0,286078801.3
1421404135.9,286078801.3
1421404155.8,286078793.7
1421404175.7,286078802.3
1421404195.5,286078799.6
1421404215.4,286078801.0
1421404235.3,286078801.3
1421404255.2,286078798.6
1421404275.0,286078800.5
1421404275.9,286078800.5
1421404295.8,286078798.6
1421404315.7,286078800.1
1421404335.6,286078800.1
1421404355.4,286078800.6
1421404375.3,286078800.1
1421404395.2,286078800.8
1421404415.1,286078801.4
1421404416.0,286078801.4
1421404435.8,286078797.7
1421404455.7,286078799.3
1421404475.6,286078801.3
1421404495.5,286078798.7
1421404515.3,286078801.0
1421404535.2,286078799.3
1421404555.1,286078798.4
1421404556.0,286078798.4
1421404575.9,286078802.1
1421404595.7,286078800.0
1421404615.6,286078803.1
1421404635.5,286078799.5
1421404655.4,286078799.4
1421404675.2,286078801.1
1421404695.1,286078799.3
1421404715.9,286078801.3
1421404735.8,286078801.4
1421404755.6,286078797.4
1421404775.5,286078800.2
1421404795.4,286078800.6
1421404815.3,286078798.4
1421404835.1,286078800.4
1421404855.9,286078800.2
1421404875.8,286078800.4
1421404895.7,286078800.1
1421404915.5,286078803.0
1421404935.4,286078799.6
1421404955.3,286078798.7
1421404975.1,286078800.8
1421404995.0,286078799.2
1421404995.9,286078799.2
1421405015.8,286078800.3
1421405035.7,286078800.8
1421405055.5,286078798.7
1421405075.4,286078799.1
1421405095.3,286078803.0
1421405115.2,286078798.9
1421405135.0,286078801.3
1421405136.0,286078801.3
1421405155.8,286078796.9
1421405175.7,286078800.8
1421405195.6,286078799.0
1421405215.4,286078801.2
1421405235.3,286078799.7
1421405255.2,286078799.0
1421405275.1,286078801.1
1421405276.0,286078801.1
1421405295.9,286078797.6
1421405315.7,286078800.8
1421405335.6,286078801.5
1421405355.5,286078799.4
1421405375.3,286078799.0
1421405395.2,286078800.7
1421405415.1,286078798.9
1421405435.9,286078798.4
1421405455.8,286078800.2
1421405475.6,286078803.1
1421405495.5,286078799.6
1421405515.4,286078801.3
1421405535.3,286078799.2
1421405555.2,286078799.1
1421405575.0,286078801.3
1421405575.9,286078801.3
1421405595.8,286078798.1
1421405615.7,286078799.8
1421405635.6,286078799.0
1421405655.4,286078799.7
1421405675.3,286078799.5
1421405695.2,286078799.1
1421405715.1,286078802.6
1421405716.0,286078802.6
1421405735.8,286078796.4
1421405755.7,286078801.4
1421405775.6,286078797.0
1421405795.5,286078800.6
1421405815.3,286078800.3
1421405835.2,286078800.2
1421405855.1,286078800.1
1421405856.0,286078800.1
1421405875.9,286078800.1
1421405895.7,286078800.9
1421405915.6,286078799.9
1421405935.5,286078799.8
1421405955.4,286078795.2
1421405975.2,286078801.9
1421405995.1,286078800.2
