# file name; noise; peak f.; mag.; duration
20150116065956637_ZEBRAK-R2_met.fits;1.89771;10602.5;7.55826;0.512
20150116070020530_ZEBRAK-R2_met.fits;1.49647;10596.7;3.15416;0.682667
20150116070028210_ZEBRAK-R2_met.fits;1.90854;10596.7;6.07551;0.170667
20150116070033501_ZEBRAK-R2_met.fits;2.19089;10596.7;4.78873;0.170667
20150116070115314_ZEBRAK-R2_met.fits;1.79121;10605.5;3.73141;1.36533
20150116070041352_ZEBRAK-R2_snap.fits;1.54697;10598.1;2.19224;0
20150116070145693_ZEBRAK-R2_met.fits;1.67848;10598.1;3.58877;0.170667
20150116070154568_ZEBRAK-R2_met.fits;1.02643;10598.1;2.09639;0.170667
20150116070203101_ZEBRAK-R2_met.fits;1.68366;10596.7;5.92122;0.170667
20150116070206002_ZEBRAK-R2_met.fits;1.55754;10598.1;4.31569;0.341333
20150116070208562_ZEBRAK-R2_met.fits;1.0836;10598.1;2.46153;0.170667
20150116070224776_ZEBRAK-R2_met.fits;1.22503;10598.1;2.8198;0.170667
20150116070141426_ZEBRAK-R2_snap.fits;1.67598;10598.1;2.12996;0
20150116070253618_ZEBRAK-R2_met.fits;1.19516;10598.1;2.5166;2.048
20150116070258909_ZEBRAK-R2_met.fits;1.17382;10593.8;7.30068;0.341333
20150116070302834_ZEBRAK-R2_met.fits;1.73065;10614.3;4.65248;0.170667
20150116070332701_ZEBRAK-R2_met.fits;1.60073;10665.5;9.89008;0.341333
20150116070241501_ZEBRAK-R2_snap.fits;1.83528;10596.7;2.10878;0
20150116070340210_ZEBRAK-R2_met.fits;1.15868;10598.1;2.4856;0.170667
20150116070350280_ZEBRAK-R2_met.fits;1.46514;10598.1;3.73196;0.341333
20150116070341576_ZEBRAK-R2_snap.fits;1.88249;10596.7;1.85068;0
20150116070446258_ZEBRAK-R2_met.fits;2.22582;10596.7;8.24721;0.341333
20150116070456328_ZEBRAK-R2_met.fits;1.31423;10617.2;5.78563;0.341333
20150116070529949_ZEBRAK-R2_met.fits;1.33071;10598.1;2.80377;0.170667
20150116070441650_ZEBRAK-R2_snap.fits;1.23311;10598.1;2.3053;0
20150116070538653_ZEBRAK-R2_met.fits;1.00449;10598.1;2.22408;0.170667
20150116070542408_ZEBRAK-R2_met.fits;1.39272;10621.6;8.0551;0.341333
20150116070546333_ZEBRAK-R2_met.fits;1.32408;10598.1;2.73315;3.24267
20150116070559474_ZEBRAK-R2_met.fits;1.89672;10598.1;6.6397;0.170667
20150116070602888_ZEBRAK-R2_met.fits;2.14875;10596.7;14.5462;0.512
20150116070625928_ZEBRAK-R2_met.fits;1.07526;10598.1;2.32554;0.170667
20150116070634290_ZEBRAK-R2_met.fits;1.24701;10596.7;2.61868;0.170667
20150116070541725_ZEBRAK-R2_snap.fits;1.47435;10596.7;1.89407;0
20150116070715592_ZEBRAK-R2_met.fits;1.4473;10627.4;9.29157;0.341333
20150116070719858_ZEBRAK-R2_met.fits;1.35001;10630.4;8.15216;0.341333
20150116070724296_ZEBRAK-R2_met.fits;1.20072;10598.1;2.54549;0.170667
20150116070733853_ZEBRAK-R2_met.fits;1.39809;10598.1;2.92075;0.170667
20150116070641800_ZEBRAK-R2_snap.fits;1.4044;10598.1;2.3022;0
20150116070739656_ZEBRAK-R2_met.fits;1.41101;10598.1;3.44481;0.341333
20150116070742557_ZEBRAK-R2_met.fits;1.27456;10598.1;3.05242;0.170667
20150116070749213_ZEBRAK-R2_met.fits;1.02583;10598.1;2.54134;2.048
20150116070753821_ZEBRAK-R2_met.fits;1.34847;10598.1;3.01465;0.512
20150116070756722_ZEBRAK-R2_met.fits;0.0761579;10605.5;1.59233;0.341333
20150116070802866_ZEBRAK-R2_met.fits;1.76694;10598.1;8.58013;0.170667
20150116070818738_ZEBRAK-R2_met.fits;2.05753;10598.1;7.24551;0.512
20150116070741874_ZEBRAK-R2_snap.fits;1.31695;10598.1;2.14034;0
20150116070840584_ZEBRAK-R2_met.fits;1.1056;10598.1;2.22021;0.170667
20150116070854408_ZEBRAK-R2_met.fits;1.71178;10599.6;3.53357;0.170667
20150116070856797_ZEBRAK-R2_met.fits;0.462623;10593.8;1.58449;5.97333
20150116070910109_ZEBRAK-R2_met.fits;2.06496;10596.7;5.17996;0.170667
20150116070934173_ZEBRAK-R2_met.fits;1.1321;10598.1;2.27835;0.170667
20150116070841949_ZEBRAK-R2_snap.fits;1.41927;10596.7;2.12801;0
20150116070953629_ZEBRAK-R2_met.fits;1.18514;10596.7;2.47703;0.170667
20150116071004893_ZEBRAK-R2_met.fits;1.18836;10598.1;2.52331;1.536
20150116071012232_ZEBRAK-R2_met.fits;1.58015;10598.1;4.55121;0.170667
20150116071019912_ZEBRAK-R2_met.fits;0.973218;10598.1;2.03613;0.170667
20150116071027250_ZEBRAK-R2_met.fits;1.15116;10598.1;2.67186;0.512
20150116071032882_ZEBRAK-R2_met.fits;1.04627;10598.1;2.23836;0.170667
20150116071036296_ZEBRAK-R2_met.fits;1.12746;10598.1;2.27494;0.170667
20150116070942024_ZEBRAK-R2_snap.fits;1.41475;10628.9;11.2515;0
20150116071040562_ZEBRAK-R2_met.fits;1.41475;10628.9;11.2515;0.341333
20150116071043976_ZEBRAK-R2_met.fits;1.29392;10598.1;2.77706;0.170667
20150116071112648_ZEBRAK-R2_met.fits;1.23769;10599.6;2.6102;0.170667
20150116071131933_ZEBRAK-R2_met.fits;2.18959;10620.1;7.97234;0.170667
20150116071138760_ZEBRAK-R2_met.fits;1.6983;10596.7;5.11866;0.170667
20150116071042098_ZEBRAK-R2_snap.fits;1.98235;10598.1;2.80333;0
20150116071152925_ZEBRAK-R2_met.fits;1.58417;10689;9.84259;0.170667
20150116071155485_ZEBRAK-R2_met.fits;1.95075;10599.6;4.9519;0.170667
20150116071158216_ZEBRAK-R2_met.fits;2.35241;10589.4;6.85314;0.170667
20150116071209309_ZEBRAK-R2_met.fits;1.4745;10646.5;3.33531;0.512
20150116071212381_ZEBRAK-R2_met.fits;1.39448;10583.5;2.94439;0.170667
20150116071232008_ZEBRAK-R2_met.fits;1.22237;10611.3;5.54515;0.170667
20150116071142173_ZEBRAK-R2_snap.fits;2.01186;10596.7;2.20028;0
20150116071324744_ZEBRAK-R2_met.fits;1.74926;10598.1;4.53693;0.170667
20150116071327986_ZEBRAK-R2_met.fits;1.82634;10598.1;5.74515;0.170667
20150116071338738_ZEBRAK-R2_met.fits;1.96059;10612.8;12.0415;0.341333
20150116071242248_ZEBRAK-R2_snap.fits;1.89902;10596.7;1.50319;0
20150116071341469_ZEBRAK-R2_met.fits;1.41895;10598.1;3.98003;0.341333
20150116071347442_ZEBRAK-R2_met.fits;1.22728;10579.1;4.51517;0.170667
20150116071426354_ZEBRAK-R2_met.fits;1.17903;10599.6;2.37742;0.170667
20150116071342322_ZEBRAK-R2_snap.fits;1.97096;10598.1;1.75289;0
20150116071441885_ZEBRAK-R2_met.fits;2.10756;10637.7;9.39204;0.341333
20150116071447517_ZEBRAK-R2_met.fits;1.42414;10598.1;3.26915;0.170667
20150116071501853_ZEBRAK-R2_met.fits;1.20448;10598.1;2.47089;0.170667
20150116071508168_ZEBRAK-R2_met.fits;1.49292;10605.5;11.555;1.70667
20150116071522333_ZEBRAK-R2_met.fits;1.77077;10596.7;3.68437;0.682667
20150116071525064_ZEBRAK-R2_met.fits;1.26523;10595.2;2.70456;3.072
20150116071530696_ZEBRAK-R2_met.fits;1.19151;10598.1;2.51766;0.170667
20150116071442397_ZEBRAK-R2_snap.fits;2.0728;10598.1;1.91027;0
20150116071542301_ZEBRAK-R2_met.fits;1.62057;10598.1;5.856;0.341333
20150116071554589_ZEBRAK-R2_met.fits;1.01859;10598.1;2.26993;0.170667
20150116071607389_ZEBRAK-R2_met.fits;1.41889;10598.1;3.15303;3.41333
20150116071613021_ZEBRAK-R2_met.fits;0.557984;10593.8;1.56921;0.170667
20150116071624114_ZEBRAK-R2_met.fits;1.85455;10599.6;3.81364;0.512
20150116071542472_ZEBRAK-R2_snap.fits;1.56298;10599.6;1.50438;0
20150116071639133_ZEBRAK-R2_met.fits;1.58513;10599.6;7.24134;0.341333
20150116071644594_ZEBRAK-R2_met.fits;1.31772;10598.1;3.93162;0.170667
20150116071654152_ZEBRAK-R2_met.fits;1.28326;10599.6;2.6179;0.170667
20150116071642546_ZEBRAK-R2_snap.fits;1.4561;10599.6;2.09692;0
20150116071744157_ZEBRAK-R2_met.fits;1.25497;10599.6;2.52934;0.170667
20150116071754397_ZEBRAK-R2_met.fits;1.66236;10598.1;4.43963;0.341333
20150116071806856_ZEBRAK-R2_met.fits;1.82528;10598.1;4.11375;0.170667
20150116071818973_ZEBRAK-R2_met.fits;1.08287;10599.6;2.2598;0.170667
20150116071742621_ZEBRAK-R2_snap.fits;1.33011;10599.6;2.02838;0
20150116071841672_ZEBRAK-R2_met.fits;0.445686;10593.8;2.03167;2.56
20150116071920925_ZEBRAK-R2_met.fits;1.98171;10664.1;7.30491;0.341333
20150116071923485_ZEBRAK-R2_met.fits;0.668721;10593.8;1.79152;3.75467
20150116071842696_ZEBRAK-R2_snap.fits;2.0655;10599.6;2.50247;0
20150116071952157_ZEBRAK-R2_met.fits;1.22977;10598.1;2.5113;0.170667
20150116072022194_ZEBRAK-R2_met.fits;1.41754;10640.6;9.26766;0.170667
20150116072039090_ZEBRAK-R2_met.fits;1.89738;10642.1;8.09371;0.170667
20150116071942770_ZEBRAK-R2_snap.fits;1.65879;10599.6;1.98411;0
20150116072116296_ZEBRAK-R2_met.fits;1.3999;10599.6;3.72147;0.170667
20150116072118685_ZEBRAK-R2_met.fits;0.486234;10605.5;1.92074;1.87733
20150116072129437_ZEBRAK-R2_met.fits;1.7229;10604;3.47452;0.341333
20150116072042845_ZEBRAK-R2_snap.fits;1.36574;10596.7;1.59743;0
20150116072142408_ZEBRAK-R2_met.fits;1.46672;10598.1;3.09095;0.170667
20150116072208690_ZEBRAK-R2_met.fits;1.05556;10598.1;2.21539;3.75467
20150116072226098_ZEBRAK-R2_met.fits;1.08013;10598.1;2.38038;0.170667
20150116072142920_ZEBRAK-R2_snap.fits;1.7229;10598.1;1.948;0
20150116072244018_ZEBRAK-R2_met.fits;1.51077;10608.4;5.02173;0.170667
20150116072324296_ZEBRAK-R2_met.fits;1.11036;10599.6;2.53462;0.170667
20150116072242994_ZEBRAK-R2_snap.fits;1.3683;10599.6;1.87645;0
20150116072341192_ZEBRAK-R2_met.fits;1.08031;10599.6;2.21588;3.24267
20150116072404061_ZEBRAK-R2_met.fits;1.03763;10599.6;2.2292;0.170667
20150116072409181_ZEBRAK-R2_met.fits;1.6172;10599.6;3.39776;0.170667
20150116072423176_ZEBRAK-R2_met.fits;1.7671;10596.7;6.6522;1.024
20150116072343069_ZEBRAK-R2_snap.fits;1.57766;10598.1;1.58887;0
20150116072443485_ZEBRAK-R2_met.fits;1.02558;10598.1;2.12938;0.170667
20150116072501576_ZEBRAK-R2_met.fits;1.48281;10598.1;6.84401;0.341333
20150116072510280_ZEBRAK-R2_met.fits;1.6935;10596.7;8.75278;0.341333
20150116072521373_ZEBRAK-R2_met.fits;1.48196;10596.7;4.03634;0.170667
20150116072443144_ZEBRAK-R2_snap.fits;1.90561;10598.1;2.55807;0
20150116072618717_ZEBRAK-R2_met.fits;1.72912;10620.1;3.55436;0.170667
20150116072543218_ZEBRAK-R2_snap.fits;1.49821;10598.1;1.88351;0
20150116072643293_ZEBRAK-R2_snap.fits;1.88779;10598.1;1.95377;0
20150116072835762_ZEBRAK-R2_met.fits;2.1078;10599.6;5.02081;0.170667
20150116072743368_ZEBRAK-R2_snap.fits;1.36705;10599.6;2.64871;0
20150116072844296_ZEBRAK-R2_met.fits;1.23837;10599.6;2.69115;0.170667
20150116072853682_ZEBRAK-R2_met.fits;1.72054;10599.6;3.71858;0.341333
20150116072910749_ZEBRAK-R2_met.fits;1.60899;10598.1;5.35405;0.170667
20150116072929352_ZEBRAK-R2_met.fits;1.17573;10598.1;2.78339;0.341333
20150116072843442_ZEBRAK-R2_snap.fits;1.40748;10592.3;7.4961;0
20150116072940786_ZEBRAK-R2_met.fits;1.49076;10593.8;3.09241;1.36533
20150116072944370_ZEBRAK-R2_met.fits;0.32606;10605.5;1.32173;0.341333
20150116072952733_ZEBRAK-R2_met.fits;2.11996;10599.6;4.25683;0.341333
20150116073032840_ZEBRAK-R2_met.fits;1.38883;10596.7;2.96885;1.36533
20150116072943517_ZEBRAK-R2_snap.fits;1.49209;10598.1;1.80676;0
20150116073050248_ZEBRAK-R2_met.fits;1.11227;10599.6;2.24145;0.170667
20150116073115336_ZEBRAK-R2_met.fits;1.83986;10601.1;4.47309;0.170667
20150116073128136_ZEBRAK-R2_met.fits;1.74686;10557.1;8.90407;0.170667
20150116073134450_ZEBRAK-R2_met.fits;1.37242;10501.5;7.63966;2.21867
20150116073138888_ZEBRAK-R2_met.fits;1.07372;10598.1;2.26524;0.170667
20150116073043592_ZEBRAK-R2_snap.fits;1.66151;10599.6;2.02113;0
20150116073145885_ZEBRAK-R2_met.fits;1.38599;10599.6;2.77412;0.170667
20150116073143666_ZEBRAK-R2_snap.fits;2.03119;10596.7;1.88068;0
20150116073251080_ZEBRAK-R2_met.fits;2.13205;10634.8;13.2996;0.341333
20150116073253469_ZEBRAK-R2_met.fits;2.57901;10669.9;11.3154;0.170667
20150116073305586_ZEBRAK-R2_met.fits;1.18163;10596.7;2.75742;0.170667
20150116073320605_ZEBRAK-R2_met.fits;1.48989;10599.6;2.99522;0.170667
20150116073331186_ZEBRAK-R2_met.fits;1.43095;10500;9.16743;2.56
20150116073243741_ZEBRAK-R2_snap.fits;1.84153;10596.7;1.74989;0
20150116073408904_ZEBRAK-R2_met.fits;1.76078;10665.5;4.6392;0.170667
20150116073416925_ZEBRAK-R2_met.fits;1.25014;10596.7;2.6659;0.341333
20150116073428189_ZEBRAK-R2_met.fits;2.33685;10585;10.6143;0.512
20150116073436210_ZEBRAK-R2_met.fits;1.95817;10592.3;5.70628;0.170667
20150116073343816_ZEBRAK-R2_snap.fits;1.37617;10598.1;1.87429;0
20150116073443890_ZEBRAK-R2_snap.fits;1.82728;10598.1;2.48392;0
20150116073611442_ZEBRAK-R2_met.fits;1.58697;10577.6;3.97433;0.170667
20150116073614173_ZEBRAK-R2_met.fits;2.46652;10608.4;6.67496;0.341333
20150116073631410_ZEBRAK-R2_met.fits;1.31582;10599.6;3.03613;0.170667
20150116073543965_ZEBRAK-R2_snap.fits;1.47707;10599.6;1.51086;0
20150116073656328_ZEBRAK-R2_met.fits;1.80909;10599.6;7.19773;0.170667
20150116073731314_ZEBRAK-R2_met.fits;1.47688;10599.6;3.21097;0.341333
20150116073735069_ZEBRAK-R2_met.fits;1.70761;10634.8;4.87537;0.170667
20150116073737629_ZEBRAK-R2_met.fits;0.340292;10535.2;0.887877;0.170667
20150116073644040_ZEBRAK-R2_snap.fits;1.70224;10598.1;1.55302;0
20150116073751112_ZEBRAK-R2_met.fits;1.10506;10598.1;2.28766;0.170667
20150116073754525_ZEBRAK-R2_met.fits;1.17488;10598.1;2.48809;0.170667
20150116073756573_ZEBRAK-R2_met.fits;1.13183;10599.6;2.53306;0.170667
20150116073813128_ZEBRAK-R2_met.fits;1.42398;10598.1;3.04717;0.170667
20150116073835826_ZEBRAK-R2_met.fits;1.80397;10618.7;4.79305;0.341333
20150116073744114_ZEBRAK-R2_snap.fits;2.16881;10589.4;1.86672;0
20150116073843165_ZEBRAK-R2_met.fits;0.57232;10593.8;1.67183;8.02133
20150116073855624_ZEBRAK-R2_met.fits;1.5992;10612.8;3.42672;0.170667
20150116073844189_ZEBRAK-R2_snap.fits;1.63871;10599.6;2.14277;0
20150116074012082_ZEBRAK-R2_met.fits;1.27944;10596.7;2.58707;0.170667
20150116074024541_ZEBRAK-R2_met.fits;1.29721;10599.6;2.6515;0.170667
20150116073944264_ZEBRAK-R2_snap.fits;2.02341;10599.6;1.72774;0
20150116074117789_ZEBRAK-R2_met.fits;1.4934;10655.3;11.4055;0.341333
20150116074044338_ZEBRAK-R2_snap.fits;1.44284;10598.1;1.96708;0
20150116074217010_ZEBRAK-R2_met.fits;1.2948;10598.1;2.79289;0.170667
20150116074144413_ZEBRAK-R2_snap.fits;1.55769;10599.6;2.61237;0
20150116074242098_ZEBRAK-R2_met.fits;1.78098;10599.6;4.64209;0.170667
20150116074254557_ZEBRAK-R2_met.fits;1.57456;10665.5;10.7203;0.341333
20150116074303261_ZEBRAK-R2_met.fits;1.23313;10615.7;9.43417;0.341333
20150116074318962_ZEBRAK-R2_met.fits;1.88851;10598.1;3.96755;0.341333
20150116074244488_ZEBRAK-R2_snap.fits;1.42914;10599.6;2.73289;0
20150116074341490_ZEBRAK-R2_met.fits;1.81719;10623;4.46922;0.170667
20150116074400946_ZEBRAK-R2_met.fits;2.23638;10598.1;4.48749;0.170667
20150116074433373_ZEBRAK-R2_met.fits;1.20132;10599.6;2.44141;2.21867
20150116074344562_ZEBRAK-R2_snap.fits;1.63849;10598.1;1.7849;0
20150116074447880_ZEBRAK-R2_met.fits;1.52013;10599.6;4.41365;0.341333
20150116074457096_ZEBRAK-R2_met.fits;1.52597;10639.2;3.30731;0.170667
20150116074511602_ZEBRAK-R2_met.fits;1.26864;10599.6;2.71615;0.170667
20150116074528840_ZEBRAK-R2_met.fits;1.38713;10609.9;69.4726;3.41333
20150116074541128_ZEBRAK-R2_met.fits;1.59583;10605.5;3.66002;0.341333
20150116074444637_ZEBRAK-R2_snap.fits;2.039;10599.6;1.90956;0
20150116074550685_ZEBRAK-R2_met.fits;1.63918;10664.1;11.1383;0.341333
20150116074605874_ZEBRAK-R2_met.fits;1.67725;10627.4;12.047;0.341333
20150116074618162_ZEBRAK-R2_met.fits;1.19218;10601.1;2.51983;0.170667
20150116074623794_ZEBRAK-R2_met.fits;1.82618;10604;7.33144;0.170667
20150116074544712_ZEBRAK-R2_snap.fits;1.58478;10601.1;1.50789;0
20150116074644786_ZEBRAK-R2_met.fits;1.60278;10599.6;3.68033;0.170667
20150116074647346_ZEBRAK-R2_met.fits;1.0018;10601.1;2.16309;0.170667
20150116074710386_ZEBRAK-R2_met.fits;1.81784;10599.6;5.87601;0.341333
20150116074720285_ZEBRAK-R2_met.fits;1.28076;10599.6;2.62042;0.170667
20150116074644786_ZEBRAK-R2_snap.fits;1.82227;10599.6;1.64345;0
20150116074804317_ZEBRAK-R2_met.fits;1.42779;10602.5;3.05729;0.170667
20150116074744861_ZEBRAK-R2_snap.fits;1.90963;10599.6;1.6288;0
20150116074908829_ZEBRAK-R2_met.fits;1.59514;10601.1;3.94516;0.170667
20150116074919922_ZEBRAK-R2_met.fits;1.6394;10599.6;3.50698;3.75467
20150116074936477_ZEBRAK-R2_met.fits;1.84596;10601.1;5.90429;0.170667
20150116074844936_ZEBRAK-R2_snap.fits;1.91885;10601.1;2.15268;0
20150116074942962_ZEBRAK-R2_met.fits;2.0503;10634.8;20.96;0.512
20150116075013682_ZEBRAK-R2_met.fits;1.78115;10601.1;8.88634;0.341333
20150116074945010_ZEBRAK-R2_snap.fits;1.73461;10586.4;1.91331;0
20150116075123826_ZEBRAK-R2_met.fits;2.37466;10601.1;7.72902;0.170667
20150116075045085_ZEBRAK-R2_snap.fits;1.70512;10601.1;1.63009;0
20150116075143965_ZEBRAK-R2_met.fits;1.81023;10601.1;7.39463;0.341333
20150116075150280_ZEBRAK-R2_met.fits;1.54349;10599.6;10.4946;3.41333
20150116075155912_ZEBRAK-R2_met.fits;1.68518;10599.6;14.2466;0.341333
20150116075145160_ZEBRAK-R2_snap.fits;1.49893;10602.5;1.56903;0
20150116075244893_ZEBRAK-R2_met.fits;1.39686;10601.1;2.81174;0.170667
20150116075302813_ZEBRAK-R2_met.fits;1.24552;10601.1;2.53078;0.170667
20150116075337629_ZEBRAK-R2_met.fits;2.017;10620.1;5.32426;0.341333
20150116075245234_ZEBRAK-R2_snap.fits;1.56352;10601.1;1.94375;0
20150116075345309_ZEBRAK-R2_snap.fits;2.09492;10601.1;1.68874;0
20150116075456136_ZEBRAK-R2_met.fits;2.14619;10614.3;4.35436;0.341333
20150116075458696_ZEBRAK-R2_met.fits;1.92261;10601.1;4.43047;0.170667
20150116075519005_ZEBRAK-R2_met.fits;1.28834;10601.1;2.66155;0.170667
20150116075541362_ZEBRAK-R2_met.fits;2.04313;10595.2;4.67164;0.170667
20150116075445384_ZEBRAK-R2_snap.fits;1.68454;10602.5;2.25441;0
20150116075641608_ZEBRAK-R2_met.fits;2.00116;10601.1;4.47376;0.170667
20150116075545458_ZEBRAK-R2_snap.fits;1.92598;10601.1;2.37654;0
20150116075729394_ZEBRAK-R2_met.fits;1.70387;10611.3;4.75813;0.341333
20150116075645533_ZEBRAK-R2_snap.fits;2.19504;10604;1.93573;0
20150116075744584_ZEBRAK-R2_met.fits;1.93643;10602.5;4.06738;2.048
20150116075817352_ZEBRAK-R2_met.fits;1.18032;10601.1;2.59086;0.170667
20150116075839368_ZEBRAK-R2_met.fits;1.1657;10602.5;2.34108;0.170667
20150116075745608_ZEBRAK-R2_snap.fits;1.29556;10602.5;2.15395;0
20150116075844658_ZEBRAK-R2_met.fits;1.68753;10604;9.25416;0.341333
20150116075909405_ZEBRAK-R2_met.fits;1.33107;10604;2.66842;0.170667
20150116075934493_ZEBRAK-R2_met.fits;1.77219;10612.8;4.51909;0.853333
20150116075845682_ZEBRAK-R2_snap.fits;1.36498;10602.5;1.83321;0
20150116075945074_ZEBRAK-R2_met.fits;1.35175;10617.2;2.96598;2.048
20150116075945757_ZEBRAK-R2_snap.fits;1.88654;10604;2.39564;0
