# file name; noise; peak f.; mag.; duration
20150116190035037_ZEBRAK-R2_snap.fits;2.53996;10612.8;1.86327;0
20150116190132722_ZEBRAK-R2_met.fits;1.90333;10595.2;9.87672;0.341333
20150116190135112_ZEBRAK-R2_snap.fits;2.48483;10599.6;2.46115;0
20150116190330141_ZEBRAK-R2_met.fits;1.2123;10508.8;2.52685;0.170667
20150116190235186_ZEBRAK-R2_snap.fits;1.71284;10517.6;2.05216;0
20150116190335261_ZEBRAK-R2_snap.fits;1.84002;10599.6;1.58388;0
20150116190525512_ZEBRAK-R2_met.fits;1.58306;10598.1;12.3878;0.341333
20150116190531485_ZEBRAK-R2_met.fits;2.46886;10653.8;6.48422;0.341333
20150116190435336_ZEBRAK-R2_snap.fits;2.27721;10599.6;1.90703;0
20150116190535410_ZEBRAK-R2_snap.fits;2.11508;10697.8;2.36515;0
20150116190635485_ZEBRAK-R2_snap.fits;1.83324;10530.8;1.70133;0
20150116190752626_ZEBRAK-R2_met.fits;1.57744;10601.1;4.2268;0.341333
20150116190735560_ZEBRAK-R2_snap.fits;2.715;10599.6;2.52542;0
20150116190931442_ZEBRAK-R2_met.fits;2.47102;10617.2;5.51651;0.170667
20150116190835634_ZEBRAK-R2_snap.fits;2.46525;10599.6;2.3543;0
20150116190935709_ZEBRAK-R2_snap.fits;2.60029;10601.1;2.4169;0
20150116191035784_ZEBRAK-R2_snap.fits;2.01113;10630.4;1.68345;0
20150116191133469_ZEBRAK-R2_met.fits;2.11063;10604;13.2279;1.70667
20150116191147976_ZEBRAK-R2_met.fits;2.23642;10599.6;5.15428;0.170667
20150116191135858_ZEBRAK-R2_snap.fits;2.23949;10631.8;2.19913;0
20150116191250952_ZEBRAK-R2_met.fits;2.27886;10602.5;16.8563;0.682667
20150116191235933_ZEBRAK-R2_snap.fits;1.64112;10500;1.61546;0
20150116191334130_ZEBRAK-R2_met.fits;1.40366;10514.6;2.83736;0.170667
20150116191336008_ZEBRAK-R2_snap.fits;2.37902;10633.3;1.99548;0
20150116191436082_ZEBRAK-R2_snap.fits;2.15467;10579.1;1.79211;0
20150116191552370_ZEBRAK-R2_met.fits;2.11268;10592.3;5.54742;0.170667
20150116191555442_ZEBRAK-R2_met.fits;1.8398;10643.6;13.6705;0.341333
20150116191613874_ZEBRAK-R2_met.fits;2.14257;10620.1;5.41641;0.341333
20150116191623261_ZEBRAK-R2_met.fits;2.04051;10617.2;4.16547;0.341333
20150116191536157_ZEBRAK-R2_snap.fits;1.47831;10504.4;1.79056;0
20150116191636232_ZEBRAK-R2_snap.fits;1.95481;10599.6;1.6928;0
20150116191746546_ZEBRAK-R2_met.fits;1.12154;10511.7;3.00879;0.170667
20150116191753544_ZEBRAK-R2_met.fits;1.42609;10672.9;3.42121;0.170667
20150116191756957_ZEBRAK-R2_met.fits;1.57224;10587.9;3.52093;0.341333
20150116191802077_ZEBRAK-R2_met.fits;1.63615;10602.5;5.62542;0.170667
20150116191736306_ZEBRAK-R2_snap.fits;2.16435;10563;2.0717;0
20150116191832797_ZEBRAK-R2_met.fits;2.31056;10602.5;18.5088;0.512
20150116191917682_ZEBRAK-R2_met.fits;2.0506;10538.1;4.26759;1.36533
20150116191922120_ZEBRAK-R2_met.fits;1.67029;10595.2;3.68789;0.512
20150116191836381_ZEBRAK-R2_snap.fits;1.96794;10599.6;2.31077;0
20150116191936456_ZEBRAK-R2_snap.fits;2.31315;10538.1;2.72496;0
20150116192038920_ZEBRAK-R2_met.fits;2.43151;10609.9;6.97831;0.853333
20150116192100594_ZEBRAK-R2_met.fits;2.28327;10599.6;6.02705;0.170667
20150116192129096_ZEBRAK-R2_met.fits;2.11254;10633.3;4.47744;2.048
20150116192036530_ZEBRAK-R2_snap.fits;2.32739;10546.9;1.74759;0
20150116192144456_ZEBRAK-R2_met.fits;1.52419;10601.1;4.62232;0.341333
20150116192231560_ZEBRAK-R2_met.fits;1.689;10587.9;27.6168;0.341333
20150116192136605_ZEBRAK-R2_snap.fits;1.46273;10599.6;2.47006;0
20150116192236680_ZEBRAK-R2_snap.fits;2.15746;10599.6;1.62763;0
20150116192336754_ZEBRAK-R2_snap.fits;1.46092;10551.3;1.88827;0
20150116192524786_ZEBRAK-R2_met.fits;2.32323;10593.8;6.81153;0.170667
20150116192436829_ZEBRAK-R2_snap.fits;2.56438;10573.2;2.44113;0
20150116192617352_ZEBRAK-R2_met.fits;2.59619;10615.7;6.25815;0.170667
20150116192536904_ZEBRAK-R2_snap.fits;2.00304;10601.1;1.74976;0
20150116192636978_ZEBRAK-R2_snap.fits;2.62471;10608.4;6.3257;0
20150116192735517_ZEBRAK-R2_met.fits;2.62471;10608.4;6.3257;0.170667
20150116192742344_ZEBRAK-R2_met.fits;2.27392;10604;4.95427;0.682667
20150116192737053_ZEBRAK-R2_snap.fits;1.66186;10585;2.25215;0
20150116192837128_ZEBRAK-R2_snap.fits;2.04932;10601.1;2.14537;0
20150116192959218_ZEBRAK-R2_met.fits;1.83993;10624.5;4.01453;0.170667
20150116192937202_ZEBRAK-R2_snap.fits;2.56828;10589.4;1.97018;0
20150116193037277_ZEBRAK-R2_snap.fits;2.68132;10612.8;3.31659;0
20150116193137352_ZEBRAK-R2_snap.fits;2.69116;10522;2.02307;0
20150116193245448_ZEBRAK-R2_met.fits;2.05932;10599.6;4.97948;0.170667
20150116193237426_ZEBRAK-R2_snap.fits;1.46354;10599.6;1.53511;0
20150116193345864_ZEBRAK-R2_met.fits;1.55577;10604;5.81502;0.341333
20150116193337501_ZEBRAK-R2_snap.fits;1.88081;10599.6;1.80788;0
20150116193454301_ZEBRAK-R2_met.fits;2.08359;10599.6;5.90036;0.170667
20150116193437576_ZEBRAK-R2_snap.fits;2.31971;10516.1;2.40799;0
20150116193607517_ZEBRAK-R2_met.fits;1.81454;10583.5;4.38135;0.170667
20150116193537650_ZEBRAK-R2_snap.fits;2.02656;10601.1;1.71318;0
20150116193658376_ZEBRAK-R2_met.fits;1.58352;10609.9;6.75847;0.170667
20150116193637725_ZEBRAK-R2_snap.fits;2.0372;10669.9;2.38025;0
20150116193738141_ZEBRAK-R2_met.fits;2.30941;10505.9;9.00141;3.24267
20150116193751965_ZEBRAK-R2_met.fits;2.51362;10500;9.39268;18.432
20150116193737800_ZEBRAK-R2_snap.fits;1.70168;10527.8;2.05723;0
20150116193900914_ZEBRAK-R2_met.fits;1.31764;10615.7;6.0866;0.341333
20150116193837874_ZEBRAK-R2_snap.fits;1.45043;10601.1;2.39715;0
20150116193945117_ZEBRAK-R2_met.fits;1.93772;10652.3;11.6729;0.341333
20150116193937949_ZEBRAK-R2_snap.fits;2.30528;10501.5;2.77471;0
20150116194038024_ZEBRAK-R2_snap.fits;2.23113;10599.6;2.42763;0
20150116194137074_ZEBRAK-R2_met.fits;1.93681;10623;4.86017;0.170667
20150116194138098_ZEBRAK-R2_snap.fits;1.97123;10628.9;1.84607;0
20150116194251656_ZEBRAK-R2_met.fits;2.20953;10605.5;4.6262;0.170667
20150116194327154_ZEBRAK-R2_met.fits;1.9131;10623;4.46434;0.170667
20150116194238173_ZEBRAK-R2_snap.fits;1.88231;10511.7;2.10454;0
20150116194338248_ZEBRAK-R2_snap.fits;1.81726;10599.6;1.78699;0
20150116194515528_ZEBRAK-R2_met.fits;2.28716;10599.6;9.20453;0.170667
20150116194438322_ZEBRAK-R2_snap.fits;1.76751;10601.1;1.91983;0
20150116194556146_ZEBRAK-R2_met.fits;1.6595;10590.8;3.40952;0.170667
20150116194538397_ZEBRAK-R2_snap.fits;2.17834;10599.6;1.91513;0
20150116194706290_ZEBRAK-R2_met.fits;1.61216;10620.1;3.23769;0.170667
20150116194708680_ZEBRAK-R2_met.fits;0.482862;10511.7;1.30692;0.170667
20150116194638472_ZEBRAK-R2_snap.fits;1.99641;10554.2;1.95568;0
20150116194758173_ZEBRAK-R2_met.fits;1.90529;10593.8;4.45714;0.170667
20150116194738546_ZEBRAK-R2_snap.fits;1.83849;10538.1;2.6662;0
20150116194922824_ZEBRAK-R2_met.fits;1.92214;10623;5.50088;0.170667
20150116194838621_ZEBRAK-R2_snap.fits;2.05437;10599.6;1.75022;0
20150116195003272_ZEBRAK-R2_met.fits;1.88307;10626;7.65948;0.341333
20150116195005832_ZEBRAK-R2_met.fits;0.369513;10605.5;1.32342;0.341333
20150116194938696_ZEBRAK-R2_snap.fits;2.3602;10500;2.38291;0
20150116195049181_ZEBRAK-R2_met.fits;2.27494;10630.4;5.18558;0.170667
20150116195120242_ZEBRAK-R2_met.fits;1.41568;10602.5;4.79097;0.512
20150116195132872_ZEBRAK-R2_met.fits;2.50465;10602.5;15.7334;0.341333
20150116195038770_ZEBRAK-R2_snap.fits;2.18402;10599.6;2.39861;0
20150116195140552_ZEBRAK-R2_met.fits;2.35239;10604;5.94552;0.170667
20150116195205981_ZEBRAK-R2_met.fits;1.5781;10598.1;3.21788;0.341333
20150116195224072_ZEBRAK-R2_met.fits;1.04932;10601.1;4.20922;0.170667
20150116195138845_ZEBRAK-R2_snap.fits;1.53885;10507.3;2.33506;0
20150116195238920_ZEBRAK-R2_snap.fits;2.41065;10604;1.83497;0
20150116195338994_ZEBRAK-R2_snap.fits;2.2115;10614.3;2.06922;0
20150116195453576_ZEBRAK-R2_met.fits;2.03444;10601.1;4.47179;0.170667
20150116195439069_ZEBRAK-R2_snap.fits;2.47702;10599.6;2.14498;0
20150116195539144_ZEBRAK-R2_snap.fits;2.04977;10529.3;1.65359;0
20150116195636829_ZEBRAK-R2_met.fits;1.6673;10585;4.44041;0.170667
20150116195721544_ZEBRAK-R2_met.fits;2.09717;10593.8;4.76431;0.341333
20150116195639218_ZEBRAK-R2_snap.fits;1.89576;10580.6;1.78621;0
20150116195739293_ZEBRAK-R2_snap.fits;2.13922;10557.1;2.13818;0
20150116195907869_ZEBRAK-R2_met.fits;1.73315;10617.2;4.55105;0.170667
20150116195919304_ZEBRAK-R2_met.fits;1.50114;10628.9;4.02139;0.170667
20150116195839368_ZEBRAK-R2_snap.fits;1.32769;10656.7;1.62981;0
20150116195939442_ZEBRAK-R2_snap.fits;2.06659;10516.1;2.10824;0
