# file name; noise; peak f.; mag.; duration
20150116110031965_ZEBRAK-R2_met.fits;1.67507;10609.9;3.44939;0.170667
20150116110105245_ZEBRAK-R2_met.fits;2.54084;10596.7;13.1143;0.341333
20150116110059272_ZEBRAK-R2_snap.fits;2.21584;10599.6;1.63849;0
20150116110206685_ZEBRAK-R2_met.fits;1.86884;10665.5;13.2524;0.341333
20150116110236552_ZEBRAK-R2_met.fits;1.45831;10627.4;3.81421;0.170667
20150116110247816_ZEBRAK-R2_met.fits;1.83471;10620.1;7.0709;0.170667
20150116110159346_ZEBRAK-R2_snap.fits;1.58483;10583.5;4.63443;0
20150116110257885_ZEBRAK-R2_met.fits;1.58483;10583.5;4.63443;0.170667
20150116110325362_ZEBRAK-R2_met.fits;2.12791;10623;8.54792;0.170667
20150116110259421_ZEBRAK-R2_snap.fits;2.22342;10624.5;1.76521;0
20150116110358301_ZEBRAK-R2_met.fits;2.38106;10640.6;7.1109;0.170667
20150116110422365_ZEBRAK-R2_met.fits;2.21866;10595.2;17.1156;0.341333
20150116110455986_ZEBRAK-R2_met.fits;2.4122;10599.6;11.2456;0.170667
20150116110359496_ZEBRAK-R2_snap.fits;2.09329;10517.6;2.28199;0
20150116110459570_ZEBRAK-R2_snap.fits;2.00792;10599.6;1.78078;0
20150116110600498_ZEBRAK-R2_met.fits;1.52011;10539.6;3.05295;0.170667
20150116110638216_ZEBRAK-R2_met.fits;3.00769;10604;6.42775;0.170667
20150116110642653_ZEBRAK-R2_met.fits;2.05233;10596.7;10.7224;0.341333
20150116110650333_ZEBRAK-R2_met.fits;2.16792;10620.1;6.08607;0.170667
20150116110559645_ZEBRAK-R2_snap.fits;2.62705;10543.9;1.82646;0
20150116110659037_ZEBRAK-R2_met.fits;0.245044;10500;1.40056;2.048
20150116110659720_ZEBRAK-R2_snap.fits;1.69914;10599.6;2.56667;0
20150116110759794_ZEBRAK-R2_snap.fits;3.01856;10604;2.93756;0
20150116110916424_ZEBRAK-R2_met.fits;1.94495;10592.3;6.38205;0.170667
20150116110859869_ZEBRAK-R2_snap.fits;3.25557;10667;2.8107;0
20150116111051144_ZEBRAK-R2_met.fits;1.75867;10558.6;3.93731;0.170667
20150116111054557_ZEBRAK-R2_met.fits;1.7749;10589.4;3.60732;0.170667
20150116110959944_ZEBRAK-R2_snap.fits;1.23912;10677.2;2.51008;0
20150116111059165_ZEBRAK-R2_met.fits;1.05178;10593.8;2.26474;0.170667
20150116111144221_ZEBRAK-R2_met.fits;1.88687;10615.7;4.36986;0.341333
20150116111100018_ZEBRAK-R2_snap.fits;2.91481;10576.2;2.26635;0
20150116111159581_ZEBRAK-R2_met.fits;0.270667;10570.3;1.32279;1.024
20150116111200093_ZEBRAK-R2_snap.fits;2.54978;10557.1;1.84623;0
20150116111300168_ZEBRAK-R2_snap.fits;2.12276;10609.9;2.07242;0
20150116111357853_ZEBRAK-R2_met.fits;2.32546;10606.9;5.05129;0.170667
20150116111402120_ZEBRAK-R2_met.fits;1.39248;10604;2.88507;0.170667
20150116111414920_ZEBRAK-R2_met.fits;1.08779;10582;5.77662;0.170667
20150116111400242_ZEBRAK-R2_snap.fits;1.60694;10599.6;1.87118;0
20150116111504925_ZEBRAK-R2_met.fits;2.19987;10543.9;4.43861;0.170667
20150116111507485_ZEBRAK-R2_met.fits;0.36237;10523.4;1.10962;1.70667
20150116111511410_ZEBRAK-R2_met.fits;0.510549;10535.2;1.37086;0.170667
20150116111525064_ZEBRAK-R2_met.fits;1.91916;10582;10.75;2.048
20150116111500317_ZEBRAK-R2_snap.fits;1.4814;10560.1;1.88353;0
20150116111638109_ZEBRAK-R2_met.fits;2.53371;10567.4;9.98788;0.341333
20150116111645789_ZEBRAK-R2_met.fits;1.41636;10589.4;3.09026;0.170667
20150116111652274_ZEBRAK-R2_met.fits;1.51007;10604;5.05512;0.170667
20150116111600392_ZEBRAK-R2_snap.fits;2.00098;10513.2;2.20801;0
20150116111719410_ZEBRAK-R2_met.fits;1.63668;10605.5;4.59568;0.170667
20150116111735794_ZEBRAK-R2_met.fits;2.48355;10599.6;10.7782;0.341333
20150116111749618_ZEBRAK-R2_met.fits;2.26255;10604;4.82892;0.170667
20150116111753373_ZEBRAK-R2_met.fits;1.49383;10583.5;5.90844;0.170667
20150116111700466_ZEBRAK-R2_snap.fits;1.44062;10599.6;2.03793;0
20150116111805661_ZEBRAK-R2_met.fits;1.61394;10599.6;3.76054;0.170667
20150116111810610_ZEBRAK-R2_met.fits;1.0966;10510.3;2.46213;1.024
20150116111838941_ZEBRAK-R2_met.fits;1.78956;10604;4.8589;0.170667
20150116111841330_ZEBRAK-R2_met.fits;1.05279;10560.1;2.23932;0.170667
20150116111800541_ZEBRAK-R2_snap.fits;1.36314;10546.9;2.39025;0
20150116111902493_ZEBRAK-R2_met.fits;1.68894;10599.6;3.9234;0.170667
20150116111911538_ZEBRAK-R2_met.fits;1.9963;10571.8;8.25711;0.341333
20150116111923314_ZEBRAK-R2_met.fits;1.95311;10590.8;4.38288;0.170667
20150116111953693_ZEBRAK-R2_met.fits;1.54911;10510.3;3.91791;0.170667
20150116111900616_ZEBRAK-R2_snap.fits;1.90459;10510.3;2.39724;0
20150116112022024_ZEBRAK-R2_met.fits;2.16118;10565.9;11.5624;0.341333
20150116112040968_ZEBRAK-R2_met.fits;2.68227;10627.4;5.42878;0.170667
20150116112043528_ZEBRAK-R2_met.fits;0.316635;10582;1.3081;0.341333
20150116112046088_ZEBRAK-R2_met.fits;0.552529;10640.6;1.19172;5.46133
20150116112000690_ZEBRAK-R2_snap.fits;1.90967;10526.4;1.79246;0
20150116112141896_ZEBRAK-R2_met.fits;1.17231;10573.2;2.70349;9.89867
20150116112100765_ZEBRAK-R2_snap.fits;1.76801;10599.6;2.2391;0
20150116112158962_ZEBRAK-R2_met.fits;1.55688;10542.5;3.28401;0.170667
20150116112213810_ZEBRAK-R2_met.fits;2.5816;10517.6;5.33204;0.341333
20150116112200840_ZEBRAK-R2_snap.fits;1.34376;10568.8;2.35975;0
20150116112305010_ZEBRAK-R2_met.fits;2.03876;10601.1;4.88705;0.341333
20150116112310642_ZEBRAK-R2_met.fits;1.81908;10593.8;3.64038;0.170667
20150116112317640_ZEBRAK-R2_met.fits;1.81992;10590.8;4.56382;0.170667
20150116112320029_ZEBRAK-R2_met.fits;0.485947;10546.9;1.25458;1.70667
20150116112324466_ZEBRAK-R2_met.fits;2.52047;10586.4;6.23554;0.170667
20150116112339314_ZEBRAK-R2_met.fits;1.26964;10596.7;3.06407;0.170667
20150116112351602_ZEBRAK-R2_met.fits;1.71399;10596.7;4.18732;0.170667
20150116112300914_ZEBRAK-R2_snap.fits;1.23428;10554.2;1.87883;0
20150116112359965_ZEBRAK-R2_met.fits;0.31182;10582;1.37223;0.512
20150116112423858_ZEBRAK-R2_met.fits;1.1926;10599.6;2.79327;3.072
20150116112430173_ZEBRAK-R2_met.fits;1.57541;10599.6;4.88165;0.341333
20150116112432904_ZEBRAK-R2_met.fits;0.220666;10558.6;1.54852;1.19467
20150116112436317_ZEBRAK-R2_met.fits;0.50878;10664.1;1.47481;0.853333
20150116112447752_ZEBRAK-R2_met.fits;1.72241;10605.5;4.63346;0.170667
20150116112456626_ZEBRAK-R2_met.fits;1.46625;10599.6;2.98753;0.341333
20150116112400989_ZEBRAK-R2_snap.fits;1.5489;10500;1.52755;0
20150116112541000_ZEBRAK-R2_met.fits;1.43665;10620.1;2.94646;0.853333
20150116112501064_ZEBRAK-R2_snap.fits;1.32794;10565.9;2.07314;0
20150116112614621_ZEBRAK-R2_met.fits;1.29388;10543.9;2.85555;0.170667
20150116112617010_ZEBRAK-R2_met.fits;1.02012;10593.8;2.11687;0.170667
20150116112642781_ZEBRAK-R2_met.fits;2.22807;10585;5.12722;0.341333
20150116112650802_ZEBRAK-R2_met.fits;1.59088;10587.9;3.50075;1.024
20150116112601138_ZEBRAK-R2_snap.fits;1.35681;10599.6;2.44877;0
20150116112714525_ZEBRAK-R2_met.fits;1.486;10561.5;3.89626;0.170667
20150116112701213_ZEBRAK-R2_snap.fits;1.71055;10599.6;2.44513;0
20150116112813746_ZEBRAK-R2_met.fits;1.29184;10548.3;3.36806;0.170667
20150116112825522_ZEBRAK-R2_met.fits;1.29762;10543.9;2.7081;1.87733
20150116112844466_ZEBRAK-R2_met.fits;1.15627;10549.8;2.35113;0.170667
20150116112801288_ZEBRAK-R2_snap.fits;1.49928;10599.6;1.66091;0
20150116112911432_ZEBRAK-R2_met.fits;1.16554;10548.3;2.52631;0.170667
20150116112916210_ZEBRAK-R2_met.fits;1.06206;10539.6;2.15873;2.048
20150116112930034_ZEBRAK-R2_met.fits;0.940436;10520.5;2.25336;0.170667
20150116112936349_ZEBRAK-R2_met.fits;1.54836;10604;4.68156;0.853333
20150116112947442_ZEBRAK-R2_met.fits;1.33295;10536.6;2.7456;1.024
20150116112950514_ZEBRAK-R2_met.fits;1.18376;10546.9;2.95114;0.170667
20150116112953416_ZEBRAK-R2_met.fits;1.1074;10541;2.29273;2.90133
20150116112901362_ZEBRAK-R2_snap.fits;1.99679;10687.5;1.82828;0
20150116113002461_ZEBRAK-R2_met.fits;1.22549;10527.8;2.4918;0.170667
20150116113005533_ZEBRAK-R2_met.fits;1.34391;10599.6;3.90119;0.170667
20150116113012189_ZEBRAK-R2_met.fits;1.29098;10526.4;2.66704;0.170667
20150116113015602_ZEBRAK-R2_met.fits;1.04917;10549.8;2.35293;0.170667
20150116113018674_ZEBRAK-R2_met.fits;1.27935;10524.9;2.70806;0.170667
20150116113052978_ZEBRAK-R2_met.fits;1.68119;10596.7;3.92206;0.170667
20150116113001437_ZEBRAK-R2_snap.fits;1.4576;10535.2;2.42937;0
20150116113125576_ZEBRAK-R2_met.fits;1.95265;10593.8;5.09617;0.170667
20150116113136498_ZEBRAK-R2_met.fits;1.00723;10517.6;2.27429;0.170667
20150116113141789_ZEBRAK-R2_met.fits;1.61091;10563;4.40027;0.170667
20150116113152712_ZEBRAK-R2_met.fits;1.77362;10587.9;4.8771;0.341333
20150116113101512_ZEBRAK-R2_snap.fits;1.33446;10505.9;1.90783;0
20150116113210802_ZEBRAK-R2_met.fits;1.72859;10580.6;20.5777;0.341333
20150116113228040_ZEBRAK-R2_met.fits;1.07436;10524.9;2.66049;1.024
20150116113235037_ZEBRAK-R2_met.fits;1.61235;10567.4;5.14065;0.341333
20150116113201586_ZEBRAK-R2_snap.fits;1.48211;10555.7;2.32588;0
20150116113309682_ZEBRAK-R2_met.fits;1.44915;10587.9;4.94718;0.170667
20150116113334088_ZEBRAK-R2_met.fits;1.9918;10614.3;4.28437;1.70667
20150116113344157_ZEBRAK-R2_met.fits;2.25518;10593.8;9.68211;0.170667
20150116113355421_ZEBRAK-R2_met.fits;1.72323;10589.4;4.67341;0.170667
20150116113301661_ZEBRAK-R2_snap.fits;1.44548;10583.5;2.00565;0
20150116113421704_ZEBRAK-R2_met.fits;2.16796;10568.8;4.78362;0.170667
20150116113424093_ZEBRAK-R2_met.fits;0.481881;10593.8;1.59498;1.70667
20150116113433650_ZEBRAK-R2_met.fits;2.0822;10599.6;4.96045;2.048
20150116113443549_ZEBRAK-R2_met.fits;1.36587;10513.2;2.92458;0.170667
20150116113401736_ZEBRAK-R2_snap.fits;2.01434;10599.6;2.05188;0
20150116113509149_ZEBRAK-R2_met.fits;2.73024;10592.3;14.3279;0.512
20150116113531848_ZEBRAK-R2_met.fits;1.98823;10618.7;4.28754;0.341333
20150116113534920_ZEBRAK-R2_met.fits;0.202434;10535.2;1.31608;0.170667
20150116113537992_ZEBRAK-R2_met.fits;2.49489;10626;5.64123;0.170667
20150116113501810_ZEBRAK-R2_snap.fits;1.94928;10590.8;1.95897;0
20150116113601885_ZEBRAK-R2_met.fits;1.87672;10586.4;4.5253;0.170667
20150116113601885_ZEBRAK-R2_snap.fits;2.12872;10599.6;1.87231;0
20150116113724317_ZEBRAK-R2_met.fits;1.77947;10599.6;4.59355;0.170667
20150116113727048_ZEBRAK-R2_met.fits;1.81655;10608.4;3.92547;0.170667
20150116113751282_ZEBRAK-R2_met.fits;2.47368;10601.1;6.67148;0.170667
20150116113701960_ZEBRAK-R2_snap.fits;2.42193;10678.7;2.0273;0
20150116113801181_ZEBRAK-R2_met.fits;0.208969;10546.9;1.60441;0.853333
20150116113804765_ZEBRAK-R2_met.fits;0.174867;10535.2;1.28333;0.170667
20150116113824904_ZEBRAK-R2_met.fits;3.1169;10593.8;6.37699;0.170667
20150116113838045_ZEBRAK-R2_met.fits;1.86808;10604;8.87617;0.341333
20150116113802034_ZEBRAK-R2_snap.fits;1.87505;10599.6;1.69052;0
20150116113911666_ZEBRAK-R2_met.fits;1.66879;10580.6;4.67716;0.170667
20150116113923272_ZEBRAK-R2_met.fits;1.68078;10500;5.54031;0.170667
20150116113928392_ZEBRAK-R2_met.fits;2.46321;10501.5;9.62858;0.341333
20150116113938120_ZEBRAK-R2_met.fits;1.90489;10601.1;4.26303;0.170667
20150116113902109_ZEBRAK-R2_snap.fits;1.87495;10548.3;12.079;0
20150116113956210_ZEBRAK-R2_met.fits;2.21561;10500;11.3461;9.38667
20150116114015325_ZEBRAK-R2_met.fits;1.72626;10574.7;4.19314;0.170667
20150116114017714_ZEBRAK-R2_met.fits;0.574971;10605.5;1.87237;2.56
20150116114022493_ZEBRAK-R2_met.fits;0.473875;10582;2.96215;0.853333
20150116114046557_ZEBRAK-R2_met.fits;2.24632;10580.6;8.85685;2.048
20150116114002184_ZEBRAK-R2_snap.fits;2.77382;10649.4;2.22412;0
20150116114059016_ZEBRAK-R2_met.fits;1.96099;10590.8;5.06691;0.170667
20150116114101746_ZEBRAK-R2_met.fits;0.18471;10640.6;1.15667;1.536
20150116114102258_ZEBRAK-R2_snap.fits;2.7168;10558.6;1.82913;0
20150116114211208_ZEBRAK-R2_met.fits;2.26474;10571.8;7.57683;0.170667
20150116114202333_ZEBRAK-R2_snap.fits;1.87592;10558.6;1.97163;0
20150116114313330_ZEBRAK-R2_met.fits;1.92182;10611.3;4.27838;0.170667
20150116114319133_ZEBRAK-R2_met.fits;2.13814;10595.2;4.34887;0.170667
20150116114356338_ZEBRAK-R2_met.fits;1.5907;10593.8;21.3258;0.341333
20150116114302408_ZEBRAK-R2_snap.fits;2.68423;10599.6;1.9727;0
20150116114402824_ZEBRAK-R2_met.fits;2.05026;10586.4;5.0967;0.170667
20150116114408968_ZEBRAK-R2_met.fits;1.62952;10606.9;6.7439;0.341333
20150116114402482_ZEBRAK-R2_snap.fits;2.19112;10599.6;1.94399;0
20150116114514674_ZEBRAK-R2_met.fits;2.02553;10599.6;4.70388;0.341333
20150116114502557_ZEBRAK-R2_snap.fits;1.93163;10577.6;3.0476;0
20150116114601266_ZEBRAK-R2_met.fits;1.75077;10576.2;4.41168;0.170667
20150116114626696_ZEBRAK-R2_met.fits;2.46102;10602.5;9.56933;0.341333
20150116114602632_ZEBRAK-R2_snap.fits;2.90934;10675.8;1.74766;0
20150116114701853_ZEBRAK-R2_met.fits;0.572166;10687.5;1.37764;2.21867
20150116114708168_ZEBRAK-R2_met.fits;1.88144;10611.3;4.85032;0.170667
20150116114719090_ZEBRAK-R2_met.fits;1.86091;10608.4;6.65358;0.170667
20150116114702706_ZEBRAK-R2_snap.fits;1.76553;10672.9;1.83014;0
20150116114759880_ZEBRAK-R2_met.fits;1.93108;10586.4;4.02249;0.170667
20150116114802781_ZEBRAK-R2_snap.fits;1.57929;10599.6;2.04512;0
20150116114936306_ZEBRAK-R2_met.fits;2.1779;10557.1;4.51119;0.170667
20150116114939037_ZEBRAK-R2_met.fits;0.363348;10593.8;1.24378;1.024
20150116114902856_ZEBRAK-R2_snap.fits;2.58092;10599.6;2.47043;0
20150116115029213_ZEBRAK-R2_met.fits;2.10042;10615.7;4.46072;0.170667
20150116115002930_ZEBRAK-R2_snap.fits;2.79484;10631.8;2.40693;0
20150116115101128_ZEBRAK-R2_met.fits;3.37738;10579.1;8.34871;0.170667
20150116115127922_ZEBRAK-R2_met.fits;2.13241;10558.6;11.9989;0.512
20150116115141234_ZEBRAK-R2_met.fits;2.18613;10609.9;4.92329;0.341333
20150116115103005_ZEBRAK-R2_snap.fits;1.76946;10583.5;2.84578;0
20150116115203080_ZEBRAK-R2_snap.fits;1.74249;10500;2.13305;0
20150116115330120_ZEBRAK-R2_met.fits;1.68935;10586.4;6.13106;0.341333
20150116115343090_ZEBRAK-R2_met.fits;1.76211;10576.2;12.0547;0.170667
20150116115303154_ZEBRAK-R2_snap.fits;2.0293;10599.6;1.84091;0
20150116115405106_ZEBRAK-R2_met.fits;2.23602;10558.6;4.8472;1.70667
20150116115410568_ZEBRAK-R2_met.fits;2.32162;10608.4;7.47729;0.170667
20150116115414664_ZEBRAK-R2_met.fits;2.20948;10606.9;7.26816;0.170667
20150116115417053_ZEBRAK-R2_met.fits;0.305661;10535.2;1.67804;0.341333
20150116115431730_ZEBRAK-R2_met.fits;2.10383;10606.9;6.3872;0.170667
20150116115434120_ZEBRAK-R2_met.fits;0.628228;10640.6;1.70955;1.536
20150116115454429_ZEBRAK-R2_met.fits;2.27984;10611.3;9.67817;0.170667
20150116115403229_ZEBRAK-R2_snap.fits;2.13788;10599.6;1.67385;0
20150116115513032_ZEBRAK-R2_met.fits;2.06034;10567.4;4.26725;0.341333
20150116115515421_ZEBRAK-R2_met.fits;1.85044;10621.6;5.35426;0.170667
20150116115523101_ZEBRAK-R2_met.fits;1.83223;10532.2;4.98787;0.170667
20150116115503304_ZEBRAK-R2_snap.fits;1.67671;10599.6;1.83243;0
20150116115601501_ZEBRAK-R2_met.fits;1.28081;10555.7;2.71129;0.170667
20150116115608840_ZEBRAK-R2_met.fits;2.06361;10601.1;5.28818;0.170667
20150116115613789_ZEBRAK-R2_met.fits;1.22754;10599.6;2.5206;0.170667
20150116115642290_ZEBRAK-R2_met.fits;1.37708;10665.5;3.68404;0.341333
20150116115603378_ZEBRAK-R2_snap.fits;2.20495;10599.6;2.28846;0
20150116115745437_ZEBRAK-R2_met.fits;1.6346;10517.6;8.12029;0.170667
20150116115703453_ZEBRAK-R2_snap.fits;1.87629;10601.1;2.1452;0
20150116115813597_ZEBRAK-R2_met.fits;1.48191;10595.2;5.91828;0.341333
20150116115847730_ZEBRAK-R2_met.fits;1.75608;10570.3;15.6159;0.341333
20150116115803528_ZEBRAK-R2_snap.fits;1.79021;10599.6;1.75967;0
20150116115903261_ZEBRAK-R2_met.fits;1.78423;10580.6;8.91902;0.170667
20150116115944392_ZEBRAK-R2_met.fits;1.66599;10593.8;4.68398;0.341333
20150116115955826_ZEBRAK-R2_met.fits;1.42538;10548.3;3.06677;0.170667
20150116115903602_ZEBRAK-R2_snap.fits;1.88159;10599.6;2.3294;0
