#timestamp,LO_Frequency 
1421420415.4,286078800.6
1421420435.3,286078798.8
1421420455.2,286078802.6
1421420475.1,286078799.3
1421420476.0,286078799.3
1421420495.8,286078800.6
1421420515.7,286078798.8
1421420535.6,286078801.0
1421420555.5,286078799.2
1421420575.3,286078798.5
1421420595.2,286078800.0
1421420615.1,286078802.8
1421420616.0,286078802.8
1421420635.9,286078796.4
1421420655.7,286078801.5
1421420675.6,286078799.9
1421420695.5,286078797.2
1421420715.4,286078800.5
1421420735.2,286078800.5
1421420755.1,286078800.0
1421420775.9,286078802.6
1421420795.8,286078799.6
1421420815.6,286078798.8
1421420835.5,286078801.3
1421420855.4,286078799.6
1421420875.3,286078799.7
1421420895.1,286078798.6
1421420915.0,286078798.9
1421420915.9,286078798.9
1421420935.8,286078802.6
1421420955.7,286078798.7
1421420975.5,286078800.2
1421420995.4,286078800.7
1421421015.3,286078799.2
1421421035.2,286078801.0
1421421055.0,286078799.0
1421421055.9,286078799.0
1421421075.8,286078801.1
1421421095.7,286078801.4
1421421115.6,286078796.9
1421421135.4,286078802.6
1421421155.3,286078799.9
1421421175.2,286078799.7
1421421195.1,286078799.4
1421421196.0,286078799.4
1421421215.8,286078798.4
1421421235.7,286078802.4
1421421255.6,286078798.5
1421421275.5,286078802.3
1421421295.3,286078801.4
1421421315.2,286078798.6
1421421335.1,286078801.3
1421421336.0,286078801.3
1421421355.9,286078797.0
1421421375.7,286078800.6
1421421395.6,286078800.9
1421421415.5,286078799.3
1421421435.4,286078798.5
1421421455.2,286078800.0
1421421475.1,286078800.4
1421421495.9,286078800.8
1421421515.8,286078798.6
1421421535.6,286078800.7
1421421555.5,286078801.4
1421421575.4,286078799.3
1421421595.3,286078801.5
1421421615.1,286078796.9
1421421635.0,286078802.6
1421421635.9,286078802.6
1421421655.8,286078795.9
1421421675.7,286078801.4
1421421695.5,286078799.9
1421421715.4,286078799.9
1421421735.3,286078799.5
1421421755.2,286078798.9
1421421775.0,286078800.5
1421421775.9,286078800.5
1421421795.8,286078798.4
1421421815.7,286078800.0
1421421835.6,286078800.2
1421421855.4,286078800.1
1421421875.3,286078801.0
1421421895.2,286078799.6
1421421915.1,286078801.0
1421421916.0,286078801.0
1421421935.8,286078799.7
1421421955.7,286078798.9
1421421975.6,286078800.8
1421421995.5,286078801.3
1421422015.3,286078799.8
1421422035.2,286078798.6
1421422055.1,286078800.8
1421422056.0,286078800.8
1421422075.9,286078799.0
1421422095.7,286078801.3
1421422115.6,286078798.7
1421422135.5,286078800.9
1421422155.4,286078799.0
1421422175.2,286078800.2
1421422195.1,286078800.8
1421422215.9,286078801.5
1421422235.8,286078799.1
1421422255.6,286078798.6
1421422275.5,286078800.2
1421422295.4,286078800.8
1421422315.3,286078799.1
1421422335.1,286078801.3
1421422355.0,286078798.5
1421422355.9,286078798.5
1421422375.8,286078802.2
1421422395.7,286078800.9
1421422415.5,286078798.8
1421422435.4,286078800.9
1421422455.3,286078798.8
1421422475.2,286078801.2
1421422495.0,286078799.1
1421422495.9,286078799.1
1421422515.8,286078801.2
1421422535.7,286078798.7
1421422555.6,286078800.6
1421422575.4,286078801.0
1421422595.3,286078799.0
1421422615.2,286078801.2
1421422635.1,286078796.9
1421422636.0,286078796.9
1421422655.8,286078803.4
1421422675.7,286078800.6
1421422695.6,286078800.8
1421422715.5,286078801.3
1421422735.3,286078799.3
1421422755.2,286078798.5
1421422775.1,286078803.1
1421422776.0,286078803.1
1421422795.9,286078796.3
1421422815.7,286078799.6
1421422835.6,286078798.6
1421422855.5,286078800.1
1421422875.4,286078800.8
1421422895.2,286078800.8
1421422915.1,286078798.6
1421422935.9,286078800.2
1421422955.7,286078801.1
1421422975.6,286078799.2
1421422995.5,286078800.8
1421423015.4,286078800.9
1421423035.2,286078798.8
1421423055.1,286078800.8
1421423075.9,286078801.3
1421423095.8,286078796.8
1421423115.6,286078801.2
1421423135.5,286078799.1
1421423155.4,286078801.3
1421423175.3,286078799.2
1421423195.1,286078800.9
1421423215.0,286078799.0
1421423215.9,286078799.0
1421423235.8,286078802.7
1421423255.7,286078799.9
1421423275.5,286078799.4
1421423295.4,286078801.0
1421423315.3,286078799.1
1421423335.2,286078798.4
1421423355.0,286078802.5
1421423355.9,286078802.5
1421423375.8,286078795.3
1421423395.7,286078800.1
1421423415.6,286078802.6
1421423435.5,286078799.2
1421423455.3,286078798.4
1421423475.2,286078800.8
1421423495.1,286078800.9
1421423496.0,286078800.9
1421423515.9,286078799.0
1421423535.7,286078798.8
1421423555.6,286078800.7
1421423575.5,286078798.9
1421423595.4,286078800.9
1421423615.2,286078798.9
1421423635.1,286078800.8
1421423655.9,286078801.5
1421423675.7,286078799.9
1421423695.6,286078799.2
1421423715.5,286078798.9
1421423735.4,286078800.1
1421423755.2,286078800.7
1421423775.1,286078800.9
1421423795.9,286078798.8
1421423815.8,286078800.5
1421423835.6,286078801.3
1421423855.5,286078799.0
1421423875.4,286078801.5
1421423895.3,286078797.2
1421423915.1,286078800.2
1421423935.0,286078800.7
1421423935.9,286078800.7
1421423955.8,286078799.7
1421423975.7,286078799.1
1421423995.5,286078798.5
