# file name; noise; peak f.; mag.; duration
20150116150027357_ZEBRAK-R2_met.fits;1.974;10605.5;6.4412;0.170667
20150116150039645_ZEBRAK-R2_met.fits;2.06085;10630.4;5.73174;0.341333
20150116150017117_ZEBRAK-R2_snap.fits;2.16001;10548.3;2.23855;0
20150116150153032_ZEBRAK-R2_met.fits;1.70041;10602.5;3.75445;0.682667
20150116150117192_ZEBRAK-R2_snap.fits;2.05561;10599.6;1.44432;0
20150116150217949_ZEBRAK-R2_met.fits;2.2602;10604;4.60999;0.170667
20150116150228189_ZEBRAK-R2_met.fits;2.00619;10604;4.09558;0.341333
20150116150300957_ZEBRAK-R2_met.fits;1.63501;10589.4;5.59385;1.19467
20150116150217266_ZEBRAK-R2_snap.fits;3.00796;10516.1;2.73063;0
20150116150317341_ZEBRAK-R2_snap.fits;2.60987;10687.5;2.15431;0
20150116150417416_ZEBRAK-R2_snap.fits;1.83743;10599.6;2.39312;0
20150116150517490_ZEBRAK-R2_snap.fits;2.80502;10599.6;1.22243;0
20150116150652381_ZEBRAK-R2_met.fits;2.09433;10565.9;5.96042;0.170667
20150116150617565_ZEBRAK-R2_snap.fits;1.56078;10599.6;1.43111;0
20150116150716445_ZEBRAK-R2_met.fits;1.5448;10604;5.33793;0.170667
20150116150717640_ZEBRAK-R2_snap.fits;3.00929;10599.6;2.55997;0
20150116150906013_ZEBRAK-R2_met.fits;1.84252;10595.2;4.21529;0.341333
20150116150908573_ZEBRAK-R2_met.fits;0.345695;10570.3;1.33216;1.024
20150116150817714_ZEBRAK-R2_snap.fits;2.08321;10500;2.07209;0
20150116150917789_ZEBRAK-R2_snap.fits;2.35037;10630.4;1.90932;0
20150116151041757_ZEBRAK-R2_met.fits;1.43528;10687.5;3.4075;0.170667
20150116151101384_ZEBRAK-R2_met.fits;2.02695;10604;25.9345;0.341333
20150116151017864_ZEBRAK-R2_snap.fits;1.59591;10655.3;1.77333;0
20150116151117426_ZEBRAK-R2_met.fits;1.63595;10599.6;3.5682;0.170667
20150116151117938_ZEBRAK-R2_snap.fits;2.30832;10652.3;1.32479;0
20150116151225181_ZEBRAK-R2_met.fits;2.45634;10601.1;6.55045;0.170667
20150116151242248_ZEBRAK-R2_met.fits;2.26593;10621.6;6.18876;0.170667
20150116151218013_ZEBRAK-R2_snap.fits;1.8998;10599.6;2.54502;0
20150116151318088_ZEBRAK-R2_snap.fits;2.42771;10561.5;1.80766;0
20150116151418162_ZEBRAK-R2_snap.fits;2.53716;10599.6;1.6086;0
20150116151518237_ZEBRAK-R2_snap.fits;2.00535;10599.6;1.92048;0
20150116151618312_ZEBRAK-R2_snap.fits;3.12288;10599.6;2.54923;0
20150116151756274_ZEBRAK-R2_met.fits;1.3361;10500;6.03128;1.70667
20150116151718386_ZEBRAK-R2_snap.fits;2.17577;10505.9;1.92328;0
20150116151856520_ZEBRAK-R2_met.fits;2.24217;10580.6;7.88811;0.170667
20150116151912904_ZEBRAK-R2_met.fits;1.59884;10630.4;3.36366;0.170667
20150116151818461_ZEBRAK-R2_snap.fits;1.55895;10593.8;1.71469;0
20150116151918536_ZEBRAK-R2_snap.fits;2.29518;10596.7;2.31801;0
20150116152018610_ZEBRAK-R2_snap.fits;2.26013;10662.6;2.41854;0
20150116152118685_ZEBRAK-R2_snap.fits;1.84264;10539.6;2.2044;0
20150116152221149_ZEBRAK-R2_met.fits;1.80299;10574.7;4.09095;0.341333
20150116152239752_ZEBRAK-R2_met.fits;2.5491;10608.4;6.96594;0.341333
20150116152218760_ZEBRAK-R2_snap.fits;2.49443;10517.6;2.11741;0
20150116152318834_ZEBRAK-R2_snap.fits;1.9331;10599.6;1.67557;0
20150116152425224_ZEBRAK-R2_met.fits;2.21426;10605.5;5.67372;0.341333
20150116152436829_ZEBRAK-R2_met.fits;1.71073;10601.1;3.46087;0.170667
20150116152508744_ZEBRAK-R2_met.fits;2.35824;10598.1;5.40472;0.170667
20150116152418909_ZEBRAK-R2_snap.fits;1.84716;10514.6;1.35061;0
20150116152605576_ZEBRAK-R2_met.fits;2.25095;10617.2;7.08185;0.170667
20150116152518984_ZEBRAK-R2_snap.fits;1.95741;10577.6;2.08305;0
20150116152618034_ZEBRAK-R2_met.fits;0.342294;10558.6;1.34881;1.19467
20150116152619058_ZEBRAK-R2_snap.fits;2.03101;10599.6;2.07944;0
20150116152803336_ZEBRAK-R2_met.fits;1.25878;10500;2.72427;0.170667
20150116152808285_ZEBRAK-R2_met.fits;1.37722;10500;6.93684;0.853333
20150116152811357_ZEBRAK-R2_met.fits;2.20471;10508.8;6.43778;1.024
20150116152719133_ZEBRAK-R2_snap.fits;1.8184;10599.6;1.758;0
20150116152819549_ZEBRAK-R2_met.fits;2.16499;10596.7;7.10471;0.170667
20150116152819208_ZEBRAK-R2_snap.fits;1.97179;10615.7;2.32319;0
20150116152919282_ZEBRAK-R2_snap.fits;1.70357;10520.5;6.85592;0
20150116153000072_ZEBRAK-R2_met.fits;1.92164;10500;10.1792;19.7973
20150116153019357_ZEBRAK-R2_snap.fits;2.29178;10514.6;1.72636;0
20150116153142813_ZEBRAK-R2_met.fits;1.10275;10605.5;2.20586;0.170667
20150116153119432_ZEBRAK-R2_snap.fits;1.89828;10501.5;1.7949;0
20150116153219506_ZEBRAK-R2_snap.fits;1.84458;10599.6;1.9907;0
20150116153403101_ZEBRAK-R2_met.fits;1.81856;10618.7;13.707;0.512
20150116153319581_ZEBRAK-R2_snap.fits;2.12267;10611.3;1.85692;0
20150116153454813_ZEBRAK-R2_met.fits;1.88649;10592.3;4.93003;0.512
20150116153419656_ZEBRAK-R2_snap.fits;2.23175;10599.6;1.95657;0
20150116153519730_ZEBRAK-R2_snap.fits;2.00515;10672.9;1.71759;0
20150116153652744_ZEBRAK-R2_met.fits;1.18712;10601.1;2.45906;0.170667
20150116153619805_ZEBRAK-R2_snap.fits;1.87146;10604;1.92727;0
20150116153719880_ZEBRAK-R2_snap.fits;1.56587;10601.1;2.17712;0
20150116153902621_ZEBRAK-R2_met.fits;1.93268;10585;6.49406;0.512
20150116153819954_ZEBRAK-R2_snap.fits;3.13437;10675.8;2.26661;0
20150116153943922_ZEBRAK-R2_met.fits;1.68553;10595.2;3.9978;0.170667
20150116153920029_ZEBRAK-R2_snap.fits;3.69926;10630.4;3.05847;0
20150116154020104_ZEBRAK-R2_snap.fits;2.70541;10601.1;2.94049;0
20150116154124104_ZEBRAK-R2_met.fits;2.35867;10595.2;4.92278;0.341333
20150116154149362_ZEBRAK-R2_met.fits;1.79698;10630.4;3.66937;0.170667
20150116154208136_ZEBRAK-R2_met.fits;2.19502;10605.5;12.021;0.341333
20150116154215986_ZEBRAK-R2_met.fits;1.69652;10599.6;8.22553;0.341333
20150116154120178_ZEBRAK-R2_snap.fits;1.77592;10601.1;1.50526;0
20150116154314354_ZEBRAK-R2_met.fits;2.00044;10671.4;58.8946;1.19467
20150116154220253_ZEBRAK-R2_snap.fits;2.71932;10611.3;2.35917;0
20150116154325106_ZEBRAK-R2_met.fits;1.82131;10658.2;4.18826;0.170667
20150116154320328_ZEBRAK-R2_snap.fits;1.85916;10599.6;1.84269;0
20150116154450952_ZEBRAK-R2_met.fits;2.40374;10604;5.82366;0.170667
20150116154420402_ZEBRAK-R2_snap.fits;1.90893;10633.3;2.2147;0
20150116154520477_ZEBRAK-R2_snap.fits;1.70794;10599.6;1.71261;0
20150116154712605_ZEBRAK-R2_met.fits;2.10014;10590.8;9.3926;0.341333
20150116154620552_ZEBRAK-R2_snap.fits;2.26927;10599.6;2.81389;0
20150116154733426_ZEBRAK-R2_met.fits;2.6807;10617.2;9.40509;0.341333
20150116154720626_ZEBRAK-R2_snap.fits;1.57427;10599.6;2.14618;0
20150116154820701_ZEBRAK-R2_snap.fits;1.73655;10609.9;2.27018;0
20150116154920776_ZEBRAK-R2_snap.fits;1.97138;10513.2;2.25566;0
20150116155020850_ZEBRAK-R2_snap.fits;2.14563;10665.5;1.84219;0
20150116155120925_ZEBRAK-R2_snap.fits;1.85138;10601.1;1.96335;0
20150116155221000_ZEBRAK-R2_snap.fits;2.45248;10678.7;2.07576;0
20150116155324146_ZEBRAK-R2_met.fits;2.07462;10609.9;9.15543;2.21867
20150116155347698_ZEBRAK-R2_met.fits;3.50887;10599.6;18.1871;0.341333
20150116155321074_ZEBRAK-R2_snap.fits;2.57059;10669.9;3.25054;0
20150116155438898_ZEBRAK-R2_met.fits;1.52613;10605.5;17.1901;0.341333
20150116155421149_ZEBRAK-R2_snap.fits;2.5721;10601.1;2.22206;0
20150116155554674_ZEBRAK-R2_met.fits;2.11147;10605.5;13.8239;0.341333
20150116155521224_ZEBRAK-R2_snap.fits;2.22237;10614.3;1.56079;0
20150116155643314_ZEBRAK-R2_met.fits;1.85024;10592.3;4.85889;0.341333
20150116155621298_ZEBRAK-R2_snap.fits;2.16332;10604;1.50155;0
20150116155721373_ZEBRAK-R2_met.fits;2.72588;10604;14.4775;0.170667
20150116155721373_ZEBRAK-R2_snap.fits;1.62834;10500;2.57377;0
20150116155831858_ZEBRAK-R2_met.fits;1.66159;10621.6;3.67881;0.170667
20150116155821448_ZEBRAK-R2_snap.fits;1.52437;10555.7;1.90572;0
20150116155921522_ZEBRAK-R2_snap.fits;2.44895;10599.6;1.86203;0
