# file name; noise; peak f.; mag.; duration
20150116180030557_ZEBRAK-R2_snap.fits;2.35121;10517.6;2.12938;0
20150116180130632_ZEBRAK-R2_snap.fits;2.11813;10599.6;2.66512;0
20150116180230706_ZEBRAK-R2_snap.fits;2.07478;10667;2.28466;0
20150116180330781_ZEBRAK-R2_snap.fits;1.79098;10599.6;2.36135;0
20150116180430856_ZEBRAK-R2_snap.fits;2.43054;10502.9;2.31752;0
20150116180545437_ZEBRAK-R2_met.fits;2.28416;10656.7;7.35847;0.341333
20150116180530930_ZEBRAK-R2_snap.fits;2.56444;10558.6;1.95768;0
20150116180703261_ZEBRAK-R2_met.fits;2.19067;10655.3;8.88484;0.170667
20150116180715720_ZEBRAK-R2_met.fits;2.27491;10617.2;5.34299;0.341333
20150116180631005_ZEBRAK-R2_snap.fits;2.0736;10664.1;2.12843;0
20150116180731080_ZEBRAK-R2_snap.fits;1.7675;10585;1.89296;0
20150116180831154_ZEBRAK-R2_snap.fits;2.94585;10668.5;2.40977;0
20150116180948125_ZEBRAK-R2_met.fits;1.09412;10532.2;2.30246;0.170667
20150116180957853_ZEBRAK-R2_met.fits;2.66388;10606.9;8.35273;0.170667
20150116180931229_ZEBRAK-R2_snap.fits;1.83142;10551.3;1.89431;0
20150116181111752_ZEBRAK-R2_met.fits;2.37867;10640.6;5.55104;0.170667
20150116181031304_ZEBRAK-R2_snap.fits;2.75001;10545.4;2.53159;0
20150116181200221_ZEBRAK-R2_met.fits;2.23556;10627.4;7.88302;0.170667
20150116181131378_ZEBRAK-R2_snap.fits;2.16688;10601.1;2.12663;0
20150116181231453_ZEBRAK-R2_snap.fits;1.87992;10667;1.69098;0
20150116181331528_ZEBRAK-R2_snap.fits;2.02969;10599.6;2.02076;0
20150116181519389_ZEBRAK-R2_met.fits;2.73725;10596.7;28.6986;0.682667
20150116181431602_ZEBRAK-R2_snap.fits;2.2478;10601.1;1.93961;0
20150116181531677_ZEBRAK-R2_snap.fits;1.78938;10599.6;2.57252;0
20150116181721416_ZEBRAK-R2_met.fits;2.39183;10598.1;5.87121;0.170667
20150116181631752_ZEBRAK-R2_snap.fits;1.57804;10599.6;2.02646;0
20150116181747357_ZEBRAK-R2_met.fits;2.01214;10624.5;4.39627;0.341333
20150116181731826_ZEBRAK-R2_snap.fits;2.2181;10646.5;2.76394;0
20150116181831901_ZEBRAK-R2_snap.fits;2.29281;10599.6;2.07908;0
20150116181931976_ZEBRAK-R2_snap.fits;2.52517;10565.9;2.43417;0
20150116182054237_ZEBRAK-R2_met.fits;2.39455;10636.2;6.03501;0.341333
20150116182112669_ZEBRAK-R2_met.fits;1.83698;10605.5;5.87066;0.170667
20150116182032050_ZEBRAK-R2_snap.fits;2.94542;10546.9;3.40894;0
20150116182203698_ZEBRAK-R2_met.fits;2.36595;10601.1;7.93582;0.341333
20150116182219400_ZEBRAK-R2_met.fits;2.15479;10608.4;11.7873;0.341333
20150116182132125_ZEBRAK-R2_snap.fits;2.59059;10552.7;2.67423;0
20150116182232200_ZEBRAK-R2_snap.fits;2.72313;10601.1;2.71471;0
20150116182332274_ZEBRAK-R2_snap.fits;2.63856;10599.6;2.08943;0
20150116182432349_ZEBRAK-R2_snap.fits;2.22896;10599.6;2.31878;0
20150116182532424_ZEBRAK-R2_snap.fits;2.67665;10599.6;1.76953;0
20150116182632498_ZEBRAK-R2_snap.fits;2.48793;10611.3;2.36993;0
20150116182754418_ZEBRAK-R2_met.fits;2.02788;10605.5;20.1636;0.341333
20150116182732573_ZEBRAK-R2_snap.fits;2.8703;10612.8;2.76478;0
20150116182832648_ZEBRAK-R2_snap.fits;2.77411;10677.2;2.15456;0
20150116182932722_ZEBRAK-R2_snap.fits;2.0546;10653.8;1.98488;0
20150116183036210_ZEBRAK-R2_met.fits;1.6527;10608.4;8.24108;0.341333
20150116183106589_ZEBRAK-R2_met.fits;2.58856;10589.4;5.24594;0.341333
20150116183114952_ZEBRAK-R2_met.fits;2.13971;10500;4.53523;0.170667
20150116183032797_ZEBRAK-R2_snap.fits;2.15142;10606.9;2.44314;0
20150116183132872_ZEBRAK-R2_snap.fits;2.90724;10580.6;2.88702;0
20150116183232946_ZEBRAK-R2_snap.fits;2.48495;10599.6;2.33321;0
20150116183333021_ZEBRAK-R2_snap.fits;1.88486;10560.1;1.6988;0
20150116183522589_ZEBRAK-R2_met.fits;2.10992;10634.8;9.87864;0.682667
20150116183433096_ZEBRAK-R2_snap.fits;1.82623;10624.5;1.87909;0
20150116183545970_ZEBRAK-R2_met.fits;1.70543;10599.6;4.48975;0.170667
20150116183533170_ZEBRAK-R2_snap.fits;2.38217;10500;2.18528;0
20150116183643144_ZEBRAK-R2_met.fits;1.45362;10599.6;3.08969;0.170667
20150116183633245_ZEBRAK-R2_snap.fits;2.2799;10599.6;2.56182;0
20150116183800968_ZEBRAK-R2_met.fits;2.47724;10611.3;58.2901;0.853333
20150116183733320_ZEBRAK-R2_snap.fits;1.49942;10608.4;1.64313;0
20150116183833394_ZEBRAK-R2_snap.fits;2.35299;10592.3;2.13902;0
20150116183936541_ZEBRAK-R2_met.fits;2.32045;10502.9;5.32443;2.38933
20150116183958045_ZEBRAK-R2_met.fits;2.43356;10500;9.35735;7.68
20150116183933469_ZEBRAK-R2_snap.fits;2.547;10500;2.0444;0
20150116184033544_ZEBRAK-R2_snap.fits;2.27041;10655.3;2.18388;0
20150116184138738_ZEBRAK-R2_met.fits;1.98638;10500;7.65647;2.73067
20150116184204168_ZEBRAK-R2_met.fits;2.36615;10500;6.89595;5.46133
20150116184133618_ZEBRAK-R2_snap.fits;2.24499;10668.5;1.92262;0
20150116184233693_ZEBRAK-R2_snap.fits;1.98061;10599.6;2.56774;0
20150116184333768_ZEBRAK-R2_snap.fits;2.52025;10674.3;1.7153;0
20150116184518216_ZEBRAK-R2_met.fits;2.82594;10500;9.72723;3.584
20150116184433842_ZEBRAK-R2_snap.fits;2.40488;10599.6;1.75146;0
20150116184614365_ZEBRAK-R2_met.fits;2.05075;10500;10.4058;12.1173
20150116184533917_ZEBRAK-R2_snap.fits;1.66064;10599.6;2.5208;0
20150116184633992_ZEBRAK-R2_met.fits;2.12513;10504.4;5.17963;2.90133
20150116184643890_ZEBRAK-R2_met.fits;1.67314;10500;4.81428;1.024
20150116184651912_ZEBRAK-R2_met.fits;1.60951;10592.3;4.78276;0.170667
20150116184633992_ZEBRAK-R2_snap.fits;2.01283;10655.3;2.09065;0
20150116184734066_ZEBRAK-R2_snap.fits;1.58214;10599.6;1.91763;0
20150116184834141_ZEBRAK-R2_snap.fits;2.08269;10579.1;2.73121;0
20150116184949576_ZEBRAK-R2_met.fits;2.43855;10606.9;6.16617;0.170667
20150116185010056_ZEBRAK-R2_met.fits;2.19204;10500;8.397;2.21867
20150116184934216_ZEBRAK-R2_snap.fits;3.09612;10568.8;2.51387;0
20150116185054941_ZEBRAK-R2_met.fits;1.78354;10593.8;4.69608;0.341333
20150116185058354_ZEBRAK-R2_met.fits;1.01826;10508.8;2.2144;0.170667
20150116185034290_ZEBRAK-R2_snap.fits;3.15316;10558.6;2.25887;0
20150116185145800_ZEBRAK-R2_met.fits;2.13351;10585;5.51806;0.170667
20150116185134365_ZEBRAK-R2_snap.fits;2.11365;10599.6;2.64726;0
20150116185239389_ZEBRAK-R2_met.fits;1.74244;10637.7;8.60003;0.341333
20150116185234440_ZEBRAK-R2_snap.fits;2.01924;10599.6;2.12467;0
20150116185334514_ZEBRAK-R2_snap.fits;2.97052;10587.9;2.07294;0
20150116185431688_ZEBRAK-R2_met.fits;2.08628;10599.6;6.50901;0.170667
20150116185434589_ZEBRAK-R2_snap.fits;2.22496;10599.6;2.22383;0
20150116185534664_ZEBRAK-R2_snap.fits;1.71655;10601.1;1.87969;0
20150116185634738_ZEBRAK-R2_snap.fits;2.49862;10599.6;2.23046;0
20150116185734813_ZEBRAK-R2_snap.fits;2.68709;10502.9;2.03721;0
20150116185834888_ZEBRAK-R2_snap.fits;2.36797;10522;2.41187;0
20150116185934962_ZEBRAK-R2_snap.fits;1.91266;10696.3;1.95488;0
