# file name; noise; peak f.; mag.; duration
20150116170044850_ZEBRAK-R2_met.fits;1.2757;10642.1;2.8857;0.170667
20150116170026077_ZEBRAK-R2_snap.fits;2.38443;10598.1;2.59584;0
20150116170216669_ZEBRAK-R2_met.fits;2.09038;10604;4.50713;0.170667
20150116170126152_ZEBRAK-R2_snap.fits;1.87426;10502.9;1.81118;0
20150116170226226_ZEBRAK-R2_snap.fits;1.98001;10617.2;2.15316;0
20150116170330397_ZEBRAK-R2_met.fits;1.54232;10601.1;3.83647;0.170667
20150116170335005_ZEBRAK-R2_met.fits;2.18819;10611.3;4.77412;0.170667
20150116170326301_ZEBRAK-R2_snap.fits;2.30203;10599.6;2.68494;0
20150116170507336_ZEBRAK-R2_met.fits;1.80998;10596.7;10.0844;0.341333
20150116170426376_ZEBRAK-R2_snap.fits;2.07324;10500;1.92634;0
20150116170526450_ZEBRAK-R2_snap.fits;2.0449;10605.5;1.95396;0
20150116170626525_ZEBRAK-R2_snap.fits;1.99005;10655.3;2.28267;0
20150116170816776_ZEBRAK-R2_met.fits;1.52227;10595.2;3.76777;0.512
20150116170726600_ZEBRAK-R2_snap.fits;1.51803;10599.6;1.78205;0
20150116170824968_ZEBRAK-R2_met.fits;1.50592;10599.6;3.05283;0.170667
20150116170826674_ZEBRAK-R2_snap.fits;1.96638;10599.6;2.05447;0
20150116170949106_ZEBRAK-R2_met.fits;2.22771;10602.5;17.8801;0.512
20150116170926749_ZEBRAK-R2_snap.fits;2.05018;10601.1;2.16303;0
20150116171030578_ZEBRAK-R2_met.fits;1.56457;10595.2;3.47402;0.170667
20150116171026824_ZEBRAK-R2_snap.fits;2.0129;10500;2.08264;0
20150116171126898_ZEBRAK-R2_snap.fits;1.65257;10582;2.54289;0
20150116171226973_ZEBRAK-R2_snap.fits;1.89491;10689;1.82458;0
20150116171327048_ZEBRAK-R2_snap.fits;2.14629;10504.4;2.20709;0
20150116171427122_ZEBRAK-R2_snap.fits;1.74391;10697.8;1.97809;0
20150116171527197_ZEBRAK-R2_snap.fits;2.42226;10601.1;2.21682;0
20150116171711986_ZEBRAK-R2_met.fits;1.72003;10642.1;4.44345;0.170667
20150116171627272_ZEBRAK-R2_snap.fits;2.0525;10599.6;2.30088;0
20150116171759261_ZEBRAK-R2_met.fits;1.58541;10614.3;5.99311;0.341333
20150116171802333_ZEBRAK-R2_met.fits;1.98582;10634.8;4.29578;0.170667
20150116171727346_ZEBRAK-R2_snap.fits;2.01894;10599.6;1.72424;0
20150116171906504_ZEBRAK-R2_met.fits;1.57769;10606.9;3.87815;0.170667
20150116171827421_ZEBRAK-R2_snap.fits;2.62036;10662.6;2.15613;0
20150116171936370_ZEBRAK-R2_met.fits;2.57054;10608.4;6.8383;0.512
20150116171951560_ZEBRAK-R2_met.fits;2.76421;10614.3;9.06663;0.341333
20150116172012210_ZEBRAK-R2_met.fits;1.99865;10658.2;6.01042;0.170667
20150116171927496_ZEBRAK-R2_snap.fits;2.05115;10662.6;1.97156;0
20150116172027570_ZEBRAK-R2_snap.fits;2.18128;10543.9;1.60848;0
20150116172127645_ZEBRAK-R2_snap.fits;1.86118;10587.9;1.74371;0
20150116172227720_ZEBRAK-R2_snap.fits;2.28353;10697.8;2.06156;0
20150116172327794_ZEBRAK-R2_snap.fits;2.35314;10530.8;2.1487;0
20150116172518898_ZEBRAK-R2_met.fits;1.6831;10601.1;3.49338;0.170667
20150116172427869_ZEBRAK-R2_snap.fits;2.31646;10599.6;2.49617;0
20150116172532040_ZEBRAK-R2_met.fits;1.62619;10599.6;4.60167;0.170667
20150116172540061_ZEBRAK-R2_met.fits;1.68068;10627.4;3.76661;0.341333
20150116172615048_ZEBRAK-R2_met.fits;1.86775;10611.3;4.14316;0.170667
20150116172527944_ZEBRAK-R2_snap.fits;1.77754;10598.1;1.82502;0
20150116172633309_ZEBRAK-R2_met.fits;1.96716;10601.1;4.35534;0.170667
20150116172628018_ZEBRAK-R2_snap.fits;2.34749;10668.5;1.73529;0
20150116172755229_ZEBRAK-R2_met.fits;2.07246;10628.9;6.57565;0.170667
20150116172728093_ZEBRAK-R2_snap.fits;2.12189;10642.1;1.5711;0
20150116172828168_ZEBRAK-R2_snap.fits;1.99254;10546.9;1.86456;0
20150116173023880_ZEBRAK-R2_met.fits;1.6962;10598.1;3.5872;0.170667
20150116172928242_ZEBRAK-R2_snap.fits;1.94949;10681.6;1.82241;0
20150116173038045_ZEBRAK-R2_met.fits;1.98423;10611.3;4.37603;0.341333
20150116173028317_ZEBRAK-R2_snap.fits;1.8783;10599.6;1.92485;0
20150116173128392_ZEBRAK-R2_snap.fits;2.30446;10500;2.04508;0
20150116173228466_ZEBRAK-R2_snap.fits;2.24114;10601.1;2.40273;0
20150116173328541_ZEBRAK-R2_snap.fits;1.90221;10606.9;2.05055;0
20150116173513160_ZEBRAK-R2_met.fits;3.00854;10500;8.62257;7.33867
20150116173428616_ZEBRAK-R2_snap.fits;2.44991;10529.3;1.7997;0
20150116173531762_ZEBRAK-R2_met.fits;2.04962;10573.2;4.70163;0.170667
20150116173528690_ZEBRAK-R2_snap.fits;2.66526;10505.9;2.09119;0
20150116173653000_ZEBRAK-R2_met.fits;2.20277;10618.7;8.62175;0.170667
20150116173712797_ZEBRAK-R2_met.fits;2.37074;10500;6.94886;0.682667
20150116173628765_ZEBRAK-R2_snap.fits;2.57815;10571.8;2.09749;0
20150116173728840_ZEBRAK-R2_snap.fits;2.92551;10516.1;2.73475;0
20150116173828914_ZEBRAK-R2_snap.fits;3.51913;10601.1;2.3841;0
20150116173928989_ZEBRAK-R2_snap.fits;2.38931;10652.3;2.38955;0
20150116174029064_ZEBRAK-R2_snap.fits;2.49811;10570.3;2.49511;0
20150116174158834_ZEBRAK-R2_met.fits;2.33871;10612.8;5.51327;0.170667
20150116174129138_ZEBRAK-R2_snap.fits;3.51077;10599.6;2.78215;0
20150116174247474_ZEBRAK-R2_met.fits;2.30872;10510.3;8.88854;3.41333
20150116174300616_ZEBRAK-R2_met.fits;2.00001;10500;6.82367;18.944
20150116174229213_ZEBRAK-R2_snap.fits;2.87333;10504.4;10.4369;0
20150116174323656_ZEBRAK-R2_met.fits;2.67855;10500;6.14173;5.46133
20150116174332360_ZEBRAK-R2_met.fits;2.47871;10505.9;7.81848;4.608
20150116174404445_ZEBRAK-R2_met.fits;2.06699;10500;9.72183;2.90133
20150116174329288_ZEBRAK-R2_snap.fits;3.19516;10519;2.8498;0
20150116174426290_ZEBRAK-R2_met.fits;2.36219;10606.9;6.64698;0.170667
20150116174453768_ZEBRAK-R2_met.fits;2.52939;10649.4;9.20926;0.170667
20150116174429362_ZEBRAK-R2_snap.fits;1.76475;10653.8;2.59854;0
20150116174529437_ZEBRAK-R2_snap.fits;2.64967;10601.1;2.16477;0
20150116174633949_ZEBRAK-R2_met.fits;1.5464;10523.4;3.1246;0.170667
20150116174629512_ZEBRAK-R2_snap.fits;2.87963;10577.6;2.01187;0
20150116174729586_ZEBRAK-R2_snap.fits;2.74007;10697.8;2.66716;0
20150116174851677_ZEBRAK-R2_met.fits;1.90156;10620.1;10.4668;0.341333
20150116174829661_ZEBRAK-R2_snap.fits;2.26496;10507.3;9.47725;0
20150116174927688_ZEBRAK-R2_met.fits;2.38853;10500;9.84914;13.824
20150116175010013_ZEBRAK-R2_met.fits;3.71789;10614.3;13.4021;0.170667
20150116174929736_ZEBRAK-R2_snap.fits;2.96101;10517.6;2.76392;0
20150116175029810_ZEBRAK-R2_snap.fits;2.19114;10543.9;1.91306;0
20150116175129885_ZEBRAK-R2_snap.fits;2.2905;10611.3;2.56361;0
20150116175255730_ZEBRAK-R2_met.fits;2.64537;10502.9;11.861;3.072
20150116175229960_ZEBRAK-R2_snap.fits;4.00085;10599.6;3.11131;0
20150116175345906_ZEBRAK-R2_met.fits;2.3541;10606.9;7.72923;0.341333
20150116175351197_ZEBRAK-R2_met.fits;2.32946;10604;5.55868;0.341333
20150116175420381_ZEBRAK-R2_met.fits;2.05313;10689;12.9942;0.341333
20150116175330034_ZEBRAK-R2_snap.fits;3.35802;10538.1;2.83261;0
20150116175517384_ZEBRAK-R2_met.fits;2.54606;10601.1;10.9304;0.341333
20150116175430109_ZEBRAK-R2_snap.fits;3.56237;10599.6;3.58053;0
20150116175607730_ZEBRAK-R2_met.fits;2.29327;10608.4;7.48581;0.170667
20150116175530184_ZEBRAK-R2_snap.fits;2.92728;10592.3;2.27907;0
20150116175630258_ZEBRAK-R2_snap.fits;1.95782;10500;2.28223;0
20150116175730333_ZEBRAK-R2_snap.fits;2.96559;10563;2.47711;0
20150116175830408_ZEBRAK-R2_snap.fits;2.08503;10526.4;2.40981;0
20150116175930482_ZEBRAK-R2_snap.fits;2.81407;10599.6;2.29012;0
