# file name; noise; peak f.; mag.; duration
20150116060024072_ZEBRAK-R2_met.fits;1.5119;10624.5;6.619;0.170667
20150116060036872_ZEBRAK-R2_snap.fits;1.94922;10601.1;1.43508;0
20150116060156573_ZEBRAK-R2_met.fits;1.35442;10617.2;5.16169;1.536
20150116060226781_ZEBRAK-R2_met.fits;1.25631;10599.6;2.64608;2.048
20150116060136946_ZEBRAK-R2_snap.fits;1.90004;10601.1;2.14153;0
20150116060256306_ZEBRAK-R2_met.fits;1.09;10599.6;2.1809;0.170667
20150116060324808_ZEBRAK-R2_met.fits;1.8745;10599.6;4.31908;0.341333
20150116060237021_ZEBRAK-R2_snap.fits;1.57568;10601.1;1.92804;0
20150116060349554_ZEBRAK-R2_met.fits;1.61663;10611.3;8.90137;0.341333
20150116060402696_ZEBRAK-R2_met.fits;1.53413;10601.1;3.19129;0.170667
20150116060405768_ZEBRAK-R2_met.fits;1.87205;10656.7;9.76234;1.024
20150116060337096_ZEBRAK-R2_snap.fits;1.41583;10601.1;2.0888;0
20150116060442461_ZEBRAK-R2_met.fits;1.67291;10586.4;4.70646;0.170667
20150116060503794_ZEBRAK-R2_met.fits;1.49282;10675.8;16.0547;0.341333
20150116060527858_ZEBRAK-R2_met.fits;1.79822;10599.6;4.05269;0.170667
20150116060437170_ZEBRAK-R2_snap.fits;1.70185;10500;1.41708;0
20150116060534173_ZEBRAK-R2_met.fits;1.25585;10601.1;2.81784;0.170667
20150116060547144_ZEBRAK-R2_met.fits;2.04295;10627.4;9.36317;0.341333
20150116060608648_ZEBRAK-R2_met.fits;1.43586;10661.1;3.41021;0.170667
20150116060611037_ZEBRAK-R2_met.fits;0.29218;10605.5;2.27077;0.341333
20150116060622642_ZEBRAK-R2_met.fits;1.22308;10599.6;2.56652;0.170667
20150116060537245_ZEBRAK-R2_snap.fits;2.06798;10601.1;1.28323;0
20150116060700189_ZEBRAK-R2_met.fits;1.60974;10599.6;3.77359;0.341333
20150116060637320_ZEBRAK-R2_snap.fits;1.59358;10599.6;1.24599;0
20150116060816306_ZEBRAK-R2_met.fits;1.63161;10620.1;13.4725;0.341333
20150116060737394_ZEBRAK-R2_snap.fits;2.22673;10599.6;2.26429;0
20150116060912456_ZEBRAK-R2_met.fits;1.48309;10601.1;9.57358;0.341333
20150116060837469_ZEBRAK-R2_snap.fits;2.02772;10599.6;2.43091;0
20150116060953586_ZEBRAK-R2_met.fits;1.79504;10631.8;10.1749;0.341333
20150116060957853_ZEBRAK-R2_met.fits;1.42212;10599.6;2.91228;0.170667
20150116061006898_ZEBRAK-R2_met.fits;1.31539;10601.1;6.5598;0.341333
20150116061013896_ZEBRAK-R2_met.fits;1.46627;10599.6;3.5707;0.170667
20150116060937544_ZEBRAK-R2_snap.fits;1.71324;10601.1;1.7809;0
20150116061036594_ZEBRAK-R2_met.fits;0.560952;10593.8;1.52388;0.682667
20150116061043080_ZEBRAK-R2_met.fits;1.97122;10573.2;17.3348;0.341333
20150116061100488_ZEBRAK-R2_met.fits;1.17192;10599.6;2.40566;0.512
20150116061107656_ZEBRAK-R2_met.fits;1.48449;10596.7;15.1241;0.341333
20150116061115165_ZEBRAK-R2_met.fits;1.64077;10599.6;5.09572;0.170667
20150116061118066_ZEBRAK-R2_met.fits;0.130406;10675.8;0.815044;0.170667
20150116061129672_ZEBRAK-R2_met.fits;1.15454;10599.6;2.39066;0.170667
20150116061037618_ZEBRAK-R2_snap.fits;1.74165;10599.6;1.52713;0
20150116061220530_ZEBRAK-R2_met.fits;1.53507;10599.6;3.10166;0.170667
20150116061223944_ZEBRAK-R2_met.fits;1.10796;10599.6;2.21648;0.170667
20150116061137693_ZEBRAK-R2_snap.fits;2.02707;10599.6;2.13293;0
20150116061310365_ZEBRAK-R2_met.fits;1.3131;10606.9;4.2628;0.170667
20150116061313437_ZEBRAK-R2_met.fits;1.37855;10599.6;2.85741;0.170667
20150116061315826_ZEBRAK-R2_met.fits;1.27361;10567.4;5.17048;0.341333
20150116061237768_ZEBRAK-R2_snap.fits;1.70146;10599.6;2.20029;0
20150116061344669_ZEBRAK-R2_met.fits;1.11705;10599.6;4.13696;0.170667
20150116061354738_ZEBRAK-R2_met.fits;1.55127;10599.6;5.3793;0.170667
20150116061405149_ZEBRAK-R2_met.fits;2.11236;10596.7;22.2737;0.512
20150116061337842_ZEBRAK-R2_snap.fits;2.06274;10599.6;2.03981;0
20150116061439282_ZEBRAK-R2_met.fits;1.89463;10606.9;9.63702;0.170667
20150116061526728_ZEBRAK-R2_met.fits;2.0013;10571.8;5.41729;2.56
20150116061437917_ZEBRAK-R2_snap.fits;1.84108;10599.6;2.13484;0
20150116061547037_ZEBRAK-R2_met.fits;1.8984;10609.9;33.341;0.682667
20150116061537992_ZEBRAK-R2_snap.fits;1.93596;10599.6;2.01304;0
20150116061652232_ZEBRAK-R2_met.fits;1.56909;10599.6;3.20901;0.170667
20150116061725170_ZEBRAK-R2_met.fits;1.43154;10599.6;8.35889;1.70667
20150116061638066_ZEBRAK-R2_snap.fits;1.52807;10599.6;2.41758;0
20150116061738653_ZEBRAK-R2_met.fits;1.35023;10599.6;2.71752;0.170667
20150116061832413_ZEBRAK-R2_met.fits;1.09999;10599.6;2.29767;0.170667
20150116061738141_ZEBRAK-R2_snap.fits;1.42858;10599.6;2.00334;0
20150116061913032_ZEBRAK-R2_met.fits;1.89259;10599.6;7.24809;0.170667
20150116061929416_ZEBRAK-R2_met.fits;1.76515;10586.4;4.38272;0.341333
20150116061838216_ZEBRAK-R2_snap.fits;1.61569;10599.6;2.21274;0
20150116062002866_ZEBRAK-R2_met.fits;1.90453;10580.6;4.50337;0.341333
20150116062025224_ZEBRAK-R2_met.fits;2.08056;10618.7;5.77004;0.170667
20150116061938290_ZEBRAK-R2_snap.fits;1.65678;10599.6;2.24926;0
20150116062038877_ZEBRAK-R2_met.fits;1.63148;10599.6;3.48499;0.170667
20150116062116424_ZEBRAK-R2_met.fits;1.09993;10599.6;2.20136;0.170667
20150116062038365_ZEBRAK-R2_snap.fits;1.49892;10599.6;1.91287;0
20150116062222301_ZEBRAK-R2_met.fits;1.17056;10599.6;2.40722;1.536
20150116062228274_ZEBRAK-R2_met.fits;2.07353;10612.8;5.54384;0.170667
20150116062230322_ZEBRAK-R2_met.fits;1.2944;10599.6;3.14013;0.341333
20150116062138440_ZEBRAK-R2_snap.fits;1.64928;10598.1;1.45544;0
20150116062255069_ZEBRAK-R2_met.fits;1.28318;10599.6;2.8522;0.170667
20150116062257629_ZEBRAK-R2_met.fits;1.46375;10680.2;8.06195;0.341333
20150116062305480_ZEBRAK-R2_met.fits;1.50647;10611.3;3.9788;0.512
20150116062329885_ZEBRAK-R2_met.fits;1.41273;10599.6;3.1026;0.170667
20150116062238514_ZEBRAK-R2_snap.fits;1.51987;10500;1.40118;0
20150116062359240_ZEBRAK-R2_met.fits;1.71939;10617.2;5.73146;0.341333
20150116062406237_ZEBRAK-R2_met.fits;1.5787;10598.1;5.11274;0.170667
20150116062408285_ZEBRAK-R2_met.fits;3.04324;10639.2;7.0921;0.512
20150116062338589_ZEBRAK-R2_snap.fits;1.43685;10598.1;1.93242;0
20150116062452146_ZEBRAK-R2_met.fits;1.85329;10656.7;5.31236;0.170667
20150116062506824_ZEBRAK-R2_met.fits;1.52253;10580.6;3.15856;0.512
20150116062518941_ZEBRAK-R2_met.fits;1.18663;10598.1;2.61969;0.170667
20150116062438664_ZEBRAK-R2_snap.fits;1.45577;10599.6;1.66318;0
20150116062536008_ZEBRAK-R2_met.fits;1.24888;10599.6;2.50547;0.170667
20150116062538909_ZEBRAK-R2_met.fits;1.3803;10599.6;6.88474;0.512
20150116062554610_ZEBRAK-R2_met.fits;1.61851;10599.6;4.06427;0.170667
20150116062623453_ZEBRAK-R2_met.fits;1.53027;10599.6;9.23685;0.512
20150116062633522_ZEBRAK-R2_met.fits;1.4129;10620.1;9.6047;0.341333
20150116062538738_ZEBRAK-R2_snap.fits;1.33157;10598.1;1.40371;0
20150116062641202_ZEBRAK-R2_met.fits;1.13989;10598.1;2.3081;0.170667
20150116062638813_ZEBRAK-R2_snap.fits;1.4352;10599.6;1.63636;0
20150116062738888_ZEBRAK-R2_snap.fits;2.1578;10599.6;2.63888;0
20150116062842546_ZEBRAK-R2_met.fits;1.4955;10614.3;23.5739;0.512
20150116062855346_ZEBRAK-R2_met.fits;1.56812;10599.6;4.66243;0.170667
20150116062857565_ZEBRAK-R2_met.fits;1.3534;10604;2.94199;0.170667
20150116062900466_ZEBRAK-R2_met.fits;0.858455;10599.6;2.00649;0.170667
20150116062928114_ZEBRAK-R2_met.fits;1.23625;10599.6;2.54959;0.853333
20150116062838962_ZEBRAK-R2_snap.fits;2.16346;10598.1;1.31237;0
20150116062946717_ZEBRAK-R2_met.fits;1.54442;10598.1;3.27054;0.170667
20150116062950813_ZEBRAK-R2_met.fits;1.24691;10599.6;3.10462;0.341333
20150116063004637_ZEBRAK-R2_met.fits;1.34335;10599.6;3.38237;0.170667
20150116063028701_ZEBRAK-R2_met.fits;1.49199;10599.6;7.38678;0.341333
20150116062939037_ZEBRAK-R2_snap.fits;1.66964;10599.6;2.21001;0
20150116063106248_ZEBRAK-R2_met.fits;2.21872;10598.1;6.04844;0.170667
20150116063125874_ZEBRAK-R2_met.fits;1.47053;10599.6;3.17146;0.170667
20150116063128776_ZEBRAK-R2_met.fits;2.01087;10598.1;4.29111;0.170667
20150116063039112_ZEBRAK-R2_snap.fits;1.32812;10596.7;3.27297;0
20150116063137650_ZEBRAK-R2_met.fits;1.32812;10596.7;3.27297;0.170667
20150116063142258_ZEBRAK-R2_met.fits;1.90088;10637.7;10.9897;0.341333
20150116063145842_ZEBRAK-R2_met.fits;1.64329;10593.8;4.15118;0.170667
20150116063156253_ZEBRAK-R2_met.fits;1.14026;10599.6;2.42067;0.170667
20150116063210760_ZEBRAK-R2_met.fits;1.20276;10599.6;2.46932;0.170667
20150116063139186_ZEBRAK-R2_snap.fits;1.63294;10599.6;1.74749;0
20150116063238578_ZEBRAK-R2_met.fits;1.91839;10599.6;5.18082;0.170667
20150116063303666_ZEBRAK-R2_met.fits;1.33223;10599.6;3.87398;0.512
20150116063306568_ZEBRAK-R2_met.fits;1.2898;10599.6;2.62045;0.341333
20150116063328584_ZEBRAK-R2_met.fits;1.25289;10599.6;3.89437;0.170667
20150116063239261_ZEBRAK-R2_snap.fits;2.01702;10598.1;1.6919;0
20150116063338653_ZEBRAK-R2_met.fits;1.65588;10598.1;3.43891;0.170667
20150116063412957_ZEBRAK-R2_met.fits;1.43677;10580.6;4.74571;0.341333
20150116063424050_ZEBRAK-R2_met.fits;1.19281;10598.1;2.81624;0.170667
20150116063339336_ZEBRAK-R2_snap.fits;1.69975;10599.6;1.75317;0
20150116063507229_ZEBRAK-R2_met.fits;1.08952;10598.1;2.87944;0.341333
20150116063512520_ZEBRAK-R2_met.fits;1.52979;10604;47.1501;1.024
20150116063515762_ZEBRAK-R2_met.fits;0.695691;10593.8;1.62593;2.21867
20150116063439410_ZEBRAK-R2_snap.fits;1.65275;10599.6;1.76915;0
20150116063545458_ZEBRAK-R2_met.fits;1.4074;10599.6;2.93646;0.170667
20150116063603890_ZEBRAK-R2_met.fits;2.19538;10595.2;13.28;0.341333
20150116063621981_ZEBRAK-R2_met.fits;2.05791;10599.6;11.1185;0.341333
20150116063539485_ZEBRAK-R2_snap.fits;1.38187;10598.1;1.99379;0
20150116063643314_ZEBRAK-R2_met.fits;1.05547;10598.1;2.2989;0.170667
20150116063713181_ZEBRAK-R2_met.fits;1.41277;10568.8;7.76657;0.170667
20150116063719666_ZEBRAK-R2_met.fits;1.67418;10668.5;5.00142;0.170667
20150116063639560_ZEBRAK-R2_snap.fits;1.86107;10596.7;2.01451;0
20150116063819570_ZEBRAK-R2_met.fits;1.0937;10599.6;2.57743;0.170667
20150116063830664_ZEBRAK-R2_met.fits;0.988839;10599.6;2.09863;0.170667
20150116063834248_ZEBRAK-R2_met.fits;1.36042;10599.6;2.78931;0.170667
20150116063739634_ZEBRAK-R2_snap.fits;1.50479;10598.1;1.75237;0
20150116063837832_ZEBRAK-R2_met.fits;1.53119;10598.1;4.04223;0.341333
20150116063929032_ZEBRAK-R2_met.fits;1.61299;10599.6;4.09166;0.170667
20150116063839709_ZEBRAK-R2_snap.fits;2.10641;10595.2;2.59496;0
20150116063946610_ZEBRAK-R2_met.fits;1.69032;10646.5;8.5307;0.341333
20150116063956850_ZEBRAK-R2_met.fits;1.20501;10596.7;2.45523;0.170667
20150116064004701_ZEBRAK-R2_met.fits;2.25361;10596.7;6.47142;0.170667
20150116064015453_ZEBRAK-R2_met.fits;1.49417;10598.1;3.82878;0.170667
20150116064035592_ZEBRAK-R2_met.fits;1.5618;10611.3;4.63281;0.170667
20150116063939784_ZEBRAK-R2_snap.fits;3.46991;10602.5;3.22252;0
20150116064051805_ZEBRAK-R2_met.fits;1.90934;10599.6;4.01834;0.170667
20150116064122525_ZEBRAK-R2_met.fits;1.46757;10598.1;3.0307;0.170667
20150116064126962_ZEBRAK-R2_met.fits;1.22746;10598.1;2.50994;0.341333
20150116064133789_ZEBRAK-R2_met.fits;1.67606;10606.9;7.93532;2.048
20150116064039858_ZEBRAK-R2_snap.fits;5.10205;10661.1;3.43646;0
20150116064216456_ZEBRAK-R2_met.fits;1.08274;10598.1;2.34505;0.170667
20150116064219016_ZEBRAK-R2_met.fits;0.153184;10546.9;0.802337;1.36533
20150116064139933_ZEBRAK-R2_snap.fits;3.1795;10599.6;2.41474;0
20150116064307144_ZEBRAK-R2_met.fits;1.49033;10598.1;3.64946;0.341333
20150116064320456_ZEBRAK-R2_met.fits;1.73278;10599.6;3.52445;0.170667
20150116064336157_ZEBRAK-R2_met.fits;1.50373;10615.7;3.47653;0.170667
20150116064240008_ZEBRAK-R2_snap.fits;0.907431;10593.8;1.93358;0
20150116064338546_ZEBRAK-R2_met.fits;0.907431;10593.8;1.93358;2.048
20150116064342984_ZEBRAK-R2_met.fits;0.426099;10511.7;1.51144;0.512
20150116064422237_ZEBRAK-R2_met.fits;1.75267;10598.1;3.74085;0.512
20150116064435378_ZEBRAK-R2_met.fits;1.72135;10598.1;3.50605;0.170667
20150116064340082_ZEBRAK-R2_snap.fits;1.88071;10598.1;1.92597;0
20150116064448690_ZEBRAK-R2_met.fits;2.37801;10653.8;8.95534;0.341333
20150116064451250_ZEBRAK-R2_met.fits;0.425597;10558.6;1.15265;1.024
20150116064514461_ZEBRAK-R2_met.fits;1.66157;10637.7;6.4483;0.170667
20150116064517021_ZEBRAK-R2_met.fits;1.70559;10598.1;7.94935;2.048
20150116064440157_ZEBRAK-R2_snap.fits;2.15848;10596.7;1.51321;0
20150116064537501_ZEBRAK-R2_met.fits;1.72638;10599.6;3.72836;2.56
20150116064554397_ZEBRAK-R2_met.fits;1.27715;10598.1;2.71346;0.170667
20150116064557128_ZEBRAK-R2_met.fits;1.21868;10598.1;2.47117;0.170667
20150116064600712_ZEBRAK-R2_met.fits;1.19882;10598.1;2.56121;0.170667
20150116064605832_ZEBRAK-R2_met.fits;1.45972;10598.1;3.05373;0.170667
20150116064540232_ZEBRAK-R2_snap.fits;1.61744;10596.7;1.63231;0
20150116064658909_ZEBRAK-R2_met.fits;1.346;10598.1;3.06681;3.41333
20150116064725192_ZEBRAK-R2_met.fits;1.75221;10595.2;8.3561;0.341333
20150116064640306_ZEBRAK-R2_snap.fits;1.36484;10596.7;1.75941;0
20150116064748061_ZEBRAK-R2_met.fits;1.66139;10598.1;5.20586;0.170667
20150116064804957_ZEBRAK-R2_met.fits;1.60975;10650.9;4.78522;0.170667
20150116064740381_ZEBRAK-R2_snap.fits;1.62494;10689;2.00442;0
20150116064842333_ZEBRAK-R2_met.fits;1.26304;10598.1;2.66398;0.170667
20150116064851549_ZEBRAK-R2_met.fits;1.23482;10598.1;2.48228;0.512
20150116064857693_ZEBRAK-R2_met.fits;1.22704;10598.1;2.52994;0.170667
20150116064907080_ZEBRAK-R2_met.fits;1.3745;10598.1;11.0892;0.341333
20150116064917661_ZEBRAK-R2_met.fits;1.74486;10631.8;4.26852;0.170667
20150116064934728_ZEBRAK-R2_met.fits;1.89039;10615.7;14.0833;0.341333
20150116064840456_ZEBRAK-R2_snap.fits;1.62973;10596.7;2.01476;0
20150116065003229_ZEBRAK-R2_met.fits;1.68061;10606.9;3.42638;0.170667
20150116065024562_ZEBRAK-R2_met.fits;1.81715;10587.9;5.35718;0.341333
20150116064940530_ZEBRAK-R2_snap.fits;1.57655;10598.1;2.03981;0
20150116065050162_ZEBRAK-R2_met.fits;1.63759;10598.1;3.36705;0.170667
20150116065113885_ZEBRAK-R2_met.fits;1.83399;10647.9;9.0651;0.170667
20150116065119176_ZEBRAK-R2_met.fits;1.36879;10599.6;3.36486;1.024
20150116065040605_ZEBRAK-R2_snap.fits;1.84088;10595.2;1.6243;0
20150116065144093_ZEBRAK-R2_met.fits;1.29746;10595.2;2.6952;0.170667
20150116065153992_ZEBRAK-R2_met.fits;1.54094;10621.6;3.11228;0.853333
20150116065203890_ZEBRAK-R2_met.fits;1.16764;10598.1;2.44704;0.170667
20150116065206280_ZEBRAK-R2_met.fits;0.348916;10605.5;1.73877;0.512
20150116065140680_ZEBRAK-R2_snap.fits;1.50104;10596.7;2.05347;0
20150116065304648_ZEBRAK-R2_met.fits;1.50616;10501.5;6.63485;3.92533
20150116065240754_ZEBRAK-R2_snap.fits;1.63211;10598.1;1.87917;0
20150116065342024_ZEBRAK-R2_met.fits;1.36976;10605.5;3.18109;0.170667
20150116065419058_ZEBRAK-R2_met.fits;1.15698;10596.7;2.35692;1.19467
20150116065431005_ZEBRAK-R2_met.fits;1.11542;10598.1;2.3696;0.170667
20150116065340829_ZEBRAK-R2_snap.fits;1.69818;10598.1;1.91983;0
20150116065438685_ZEBRAK-R2_met.fits;1.22089;10598.1;2.53865;0.170667
20150116065529032_ZEBRAK-R2_met.fits;1.63654;10595.2;3.27875;0.170667
20150116065532616_ZEBRAK-R2_met.fits;1.3409;10652.3;9.85429;2.56
20150116065440904_ZEBRAK-R2_snap.fits;1.78187;10598.1;25.2681;0
20150116065538760_ZEBRAK-R2_met.fits;1.73266;10596.7;7.1597;1.70667
20150116065600264_ZEBRAK-R2_met.fits;1.26407;10598.1;2.78711;0.341333
20150116065629448_ZEBRAK-R2_met.fits;1.10017;10598.1;2.67836;0.170667
20150116065634738_ZEBRAK-R2_met.fits;1.26177;10598.1;2.58059;0.170667
20150116065540978_ZEBRAK-R2_snap.fits;1.90521;10596.7;1.8919;0
20150116065637298_ZEBRAK-R2_met.fits;0.32852;10593.8;1.97805;1.536
20150116065704946_ZEBRAK-R2_met.fits;1.01518;10596.7;2.16907;0.170667
20150116065708189_ZEBRAK-R2_met.fits;1.3412;10596.7;3.16737;0.170667
20150116065714674_ZEBRAK-R2_met.fits;1.13671;10598.1;2.32711;0.170667
20150116065717234_ZEBRAK-R2_met.fits;0.315538;10593.8;0.889049;0.341333
20150116065737714_ZEBRAK-R2_met.fits;1.11414;10598.1;2.5779;0.170667
20150116065641053_ZEBRAK-R2_snap.fits;1.24474;10598.1;2.23539;0
20150116065741640_ZEBRAK-R2_met.fits;1.31191;10598.1;2.71679;0.170667
20150116065757000_ZEBRAK-R2_met.fits;2.03416;10601.1;4.59668;0.341333
20150116065816114_ZEBRAK-R2_met.fits;1.72384;10598.1;3.71445;0.170667
20150116065741128_ZEBRAK-R2_snap.fits;1.3917;10598.1;2.20948;0
20150116065851954_ZEBRAK-R2_met.fits;1.36397;10598.1;2.79275;0.170667
20150116065902024_ZEBRAK-R2_met.fits;1.1187;10598.1;2.23957;0.170667
20150116065910898_ZEBRAK-R2_met.fits;1.27616;10598.1;2.68235;0.170667
20150116065919261_ZEBRAK-R2_met.fits;2.00677;10617.2;5.66977;0.170667
20150116065841202_ZEBRAK-R2_snap.fits;1.87113;10598.1;2.10397;0
20150116065941277_ZEBRAK-R2_snap.fits;1.7489;10596.7;1.57859;0
