# file name; noise; peak f.; mag.; duration
20150116160036957_ZEBRAK-R2_met.fits;2.42112;10604;8.25852;0.170667
20150116160021597_ZEBRAK-R2_snap.fits;1.65991;10599.6;1.84935;0
20150116160121672_ZEBRAK-R2_snap.fits;1.65269;10649.4;1.64221;0
20150116160221746_ZEBRAK-R2_snap.fits;1.82702;10611.3;1.7888;0
20150116160321821_ZEBRAK-R2_snap.fits;2.17941;10520.5;1.73816;0
20150116160452616_ZEBRAK-R2_met.fits;1.78284;10639.2;7.86581;0.512
20150116160421896_ZEBRAK-R2_snap.fits;1.80595;10517.6;11.6698;0
20150116160507122_ZEBRAK-R2_met.fits;1.85665;10500;5.04607;15.36
20150116160557981_ZEBRAK-R2_met.fits;2.10191;10611.3;5.0457;0.341333
20150116160521970_ZEBRAK-R2_snap.fits;2.811;10628.9;1.55818;0
20150116160622045_ZEBRAK-R2_snap.fits;2.42012;10680.2;1.64902;0
20150116160722120_ZEBRAK-R2_snap.fits;1.86955;10596.7;2.09544;0
20150116160820317_ZEBRAK-R2_met.fits;19.6674;10589.4;48.6663;0.341333
20150116160917661_ZEBRAK-R2_met.fits;2.41349;10612.8;6.316;0.170667
20150116160822194_ZEBRAK-R2_snap.fits;2.34389;10501.5;2.57411;0
20150116160948040_ZEBRAK-R2_met.fits;1.13363;10501.5;2.29978;0.170667
20150116160953501_ZEBRAK-R2_met.fits;1.24955;10598.1;5.47918;0.512
20150116160922269_ZEBRAK-R2_snap.fits;1.9261;10526.4;1.78607;0
20150116161022344_ZEBRAK-R2_snap.fits;1.5545;10599.6;1.36799;0
20150116161209181_ZEBRAK-R2_met.fits;1.79833;10599.6;5.21974;0.341333
20150116161122418_ZEBRAK-R2_snap.fits;2.3317;10643.6;2.40661;0
20150116161225053_ZEBRAK-R2_met.fits;2.02433;10602.5;6.72451;0.170667
20150116161235122_ZEBRAK-R2_met.fits;1.11511;10599.6;2.3233;0.170667
20150116161239218_ZEBRAK-R2_met.fits;1.16313;10697.8;3.19753;0.341333
20150116161304818_ZEBRAK-R2_met.fits;1.05994;10606.9;2.18628;0.170667
20150116161310109_ZEBRAK-R2_met.fits;1.68729;10586.4;29.8635;0.682667
20150116161222493_ZEBRAK-R2_snap.fits;2.43292;10599.6;2.06326;0
20150116161322568_ZEBRAK-R2_snap.fits;2.20201;10519;1.91244;0
20150116161422642_ZEBRAK-R2_snap.fits;2.19759;10665.5;2.25265;0
20150116161522717_ZEBRAK-R2_snap.fits;2.94575;10500;2.1279;0
20150116161637298_ZEBRAK-R2_met.fits;2.12999;10507.3;7.34969;9.38667
20150116161657437_ZEBRAK-R2_met.fits;2.03249;10504.4;6.42891;7.168
20150116161622792_ZEBRAK-R2_snap.fits;2.23909;10510.3;2.28634;0
20150116161755293_ZEBRAK-R2_met.fits;1.23229;10589.4;3.02075;0.170667
20150116161804680_ZEBRAK-R2_met.fits;2.38338;10633.3;21.8;0.341333
20150116161722866_ZEBRAK-R2_snap.fits;1.41844;10614.3;1.98961;0
20150116161822429_ZEBRAK-R2_met.fits;1.77242;10602.5;4.96502;0.341333
20150116161822941_ZEBRAK-R2_snap.fits;2.44002;10505.9;2.52716;0
20150116162001586_ZEBRAK-R2_met.fits;2.07366;10595.2;16.3179;0.512
20150116161923016_ZEBRAK-R2_snap.fits;1.99118;10686;1.41928;0
20150116162041010_ZEBRAK-R2_met.fits;1.41745;10593.8;2.94949;0.170667
20150116162023090_ZEBRAK-R2_snap.fits;2.34697;10652.3;1.79899;0
20150116162123165_ZEBRAK-R2_snap.fits;2.2803;10672.9;1.65748;0
20150116162243549_ZEBRAK-R2_met.fits;1.32956;10612.8;3.17103;0.170667
20150116162223240_ZEBRAK-R2_snap.fits;1.63929;10573.2;1.29628;0
20150116162417245_ZEBRAK-R2_met.fits;1.26606;10501.5;4.72703;1.024
20150116162323314_ZEBRAK-R2_snap.fits;1.76544;10599.6;2.10802;0
20150116162423218_ZEBRAK-R2_met.fits;1.81562;10500;10.9196;9.216
20150116162423389_ZEBRAK-R2_snap.fits;2.06561;10513.2;2.09629;0
20150116162602034_ZEBRAK-R2_met.fits;1.76654;10640.6;5.45235;0.341333
20150116162523464_ZEBRAK-R2_snap.fits;2.46958;10636.2;1.70537;0
20150116162623538_ZEBRAK-R2_snap.fits;2.1479;10507.3;1.8399;0
20150116162723613_ZEBRAK-R2_snap.fits;2.29143;10615.7;2.60598;0
20150116162841778_ZEBRAK-R2_met.fits;1.73657;10609.9;5.11503;0.170667
20150116162823688_ZEBRAK-R2_snap.fits;1.32969;10599.6;1.8713;0
20150116163013938_ZEBRAK-R2_met.fits;1.47864;10604;3.78647;0.170667
20150116162923762_ZEBRAK-R2_snap.fits;1.6407;10664.1;1.85784;0
20150116163027421_ZEBRAK-R2_met.fits;1.45612;10593.8;3.99313;0.341333
20150116163023837_ZEBRAK-R2_snap.fits;1.70348;10599.6;2.08411;0
20150116163123912_ZEBRAK-R2_snap.fits;1.68236;10668.5;1.89943;0
20150116163236957_ZEBRAK-R2_met.fits;1.69951;10627.4;4.72464;0.341333
20150116163244637_ZEBRAK-R2_met.fits;1.30271;10500;2.60683;0.170667
20150116163223986_ZEBRAK-R2_snap.fits;1.48961;10561.5;1.7864;0
20150116163324061_ZEBRAK-R2_snap.fits;1.78636;10576.2;1.80002;0
20150116163433010_ZEBRAK-R2_met.fits;1.75155;10589.4;3.6659;0.170667
20150116163424136_ZEBRAK-R2_snap.fits;1.7195;10599.6;1.75963;0
20150116163524210_ZEBRAK-R2_snap.fits;2.61113;10543.9;1.75578;0
20150116163632306_ZEBRAK-R2_met.fits;2.16661;10615.7;4.57061;0.682667
20150116163641864_ZEBRAK-R2_met.fits;1.61021;10595.2;5.33767;0.170667
20150116163713949_ZEBRAK-R2_met.fits;1.89774;10593.8;4.9982;0.170667
20150116163624285_ZEBRAK-R2_snap.fits;1.7291;10599.6;1.83845;0
20150116163755250_ZEBRAK-R2_met.fits;1.96824;10628.9;4.75462;0.170667
20150116163817778_ZEBRAK-R2_met.fits;1.94261;10627.4;5.32188;0.170667
20150116163724360_ZEBRAK-R2_snap.fits;2.02698;10587.9;1.83617;0
20150116163824434_ZEBRAK-R2_snap.fits;2.10311;10500;1.89511;0
20150116164001714_ZEBRAK-R2_met.fits;1.76125;10612.8;3.76348;0.170667
20150116163924509_ZEBRAK-R2_snap.fits;2.07058;10579.1;1.96484;0
20150116164024584_ZEBRAK-R2_snap.fits;2.0101;10697.8;2.10723;0
20150116164129949_ZEBRAK-R2_met.fits;1.49604;10599.6;6.08669;0.341333
20150116164124658_ZEBRAK-R2_snap.fits;2.02802;10631.8;2.2432;0
20150116164243848_ZEBRAK-R2_met.fits;1.77439;10599.6;4.40385;0.170667
20150116164224733_ZEBRAK-R2_snap.fits;2.39618;10592.3;2.31163;0
20150116164324808_ZEBRAK-R2_snap.fits;1.50886;10504.4;1.71653;0
20150116164501576_ZEBRAK-R2_met.fits;1.05876;10504.4;2.12328;0.170667
20150116164424882_ZEBRAK-R2_snap.fits;1.62966;10598.1;1.79168;0
20150116164532808_ZEBRAK-R2_met.fits;1.40155;10599.6;3.12859;0.170667
20150116164546120_ZEBRAK-R2_met.fits;2.67016;10608.4;7.57964;0.170667
20150116164524957_ZEBRAK-R2_snap.fits;1.88441;10535.2;2.21196;0
20150116164625032_ZEBRAK-R2_snap.fits;1.73344;10656.7;1.90747;0
20150116164817501_ZEBRAK-R2_met.fits;1.91327;10649.4;6.31622;1.36533
20150116164725106_ZEBRAK-R2_snap.fits;2.97565;10599.6;1.65234;0
20150116164825181_ZEBRAK-R2_snap.fits;1.51611;10599.6;1.59122;0
20150116164925256_ZEBRAK-R2_snap.fits;2.12414;10598.1;1.63108;0
20150116165030792_ZEBRAK-R2_met.fits;2.64142;10609.9;8.85411;0.512
20150116165025330_ZEBRAK-R2_snap.fits;2.40945;10599.6;3.05974;0
20150116165125405_ZEBRAK-R2_snap.fits;1.92656;10565.9;1.79479;0
20150116165225480_ZEBRAK-R2_snap.fits;1.93389;10599.6;2.04916;0
20150116165403784_ZEBRAK-R2_met.fits;2.03869;10606.9;5.68048;0.170667
20150116165325554_ZEBRAK-R2_snap.fits;2.39801;10599.6;2.52432;0
20150116165425629_ZEBRAK-R2_snap.fits;2.44187;10599.6;1.94255;0
20150116165605981_ZEBRAK-R2_met.fits;2.07591;10599.6;8.06338;0.170667
20150116165525704_ZEBRAK-R2_snap.fits;2.57263;10595.2;2.61768;0
20150116165654450_ZEBRAK-R2_met.fits;2.13483;10500;8.309;4.096
20150116165706738_ZEBRAK-R2_met.fits;2.15662;10574.7;4.67004;0.341333
20150116165708957_ZEBRAK-R2_met.fits;2.16292;10604;6.19124;0.170667
20150116165625778_ZEBRAK-R2_snap.fits;2.14856;10563;13.3292;0
20150116165713736_ZEBRAK-R2_met.fits;2.34941;10500;8.02459;16.0427
20150116165734216_ZEBRAK-R2_met.fits;2.4114;10502.9;11.9562;5.97333
20150116165743261_ZEBRAK-R2_met.fits;1.73176;10500;4.60198;0.170667
20150116165725853_ZEBRAK-R2_snap.fits;1.72065;10599.6;2.26102;0
20150116165852552_ZEBRAK-R2_met.fits;1.88135;10602.5;4.39877;0.512
20150116165914738_ZEBRAK-R2_met.fits;2.77044;10628.9;10.4057;0.341333
20150116165825928_ZEBRAK-R2_snap.fits;2.37482;10615.7;2.42765;0
20150116165926002_ZEBRAK-R2_snap.fits;1.92796;10599.6;2.24499;0
