#timestamp,LO_Frequency 
1421380815.3,286078800.3
1421380835.2,286078801.4
1421380855.1,286078799.1
1421380875.9,286078798.9
1421380895.7,286078800.4
1421380915.6,286078801.3
1421380935.5,286078799.3
1421380955.4,286078801.1
1421380975.2,286078799.7
1421380995.1,286078798.4
1421381015.9,286078800.1
1421381035.8,286078800.4
1421381055.6,286078800.8
1421381075.5,286078801.0
1421381095.4,286078799.3
1421381115.3,286078800.6
1421381135.1,286078801.5
1421381155.0,286078801.0
1421381155.9,286078801.0
1421381175.8,286078799.1
1421381195.7,286078798.6
1421381215.5,286078800.3
1421381235.4,286078802.6
1421381255.3,286078799.2
1421381275.2,286078801.1
1421381295.0,286078799.4
1421381295.9,286078799.4
1421381315.8,286078798.5
1421381335.7,286078803.1
1421381355.6,286078797.0
1421381375.4,286078800.4
1421381395.3,286078802.9
1421381415.2,286078800.9
1421381435.1,286078799.1
1421381436.0,286078799.1
1421381455.8,286078801.3
1421381475.7,286078799.3
1421381495.6,286078799.2
1421381515.5,286078798.9
1421381535.3,286078800.8
1421381555.2,286078799.0
1421381575.1,286078798.5
1421381576.0,286078798.5
1421381595.9,286078802.8
1421381615.7,286078799.3
1421381635.6,286078798.7
1421381655.5,286078800.7
1421381675.4,286078800.2
1421381695.2,286078800.2
1421381715.1,286078800.5
1421381735.9,286078800.4
1421381755.8,286078800.3
1421381775.6,286078801.5
1421381795.5,286078796.8
1421381815.4,286078802.7
1421381835.3,286078799.6
1421381855.1,286078799.0
1421381875.9,286078798.5
1421381895.8,286078802.4
1421381915.7,286078797.3
1421381935.5,286078802.7
1421381955.4,286078801.2
1421381975.3,286078799.6
1421381995.2,286078799.2
1421382015.0,286078801.4
1421382016.0,286078801.4
1421382035.8,286078798.3
1421382055.7,286078799.6
1421382075.6,286078798.7
1421382095.4,286078800.9
1421382115.3,286078801.0
1421382135.2,286078799.1
1421382155.1,286078801.4
1421382156.0,286078801.4
1421382175.9,286078797.6
1421382195.7,286078799.6
1421382215.6,286078801.4
1421382235.5,286078799.2
1421382255.3,286078799.7
1421382275.2,286078799.7
1421382295.1,286078799.8
1421382315.9,286078799.6
1421382335.7,286078798.6
1421382355.6,286078800.1
1421382375.5,286078802.8
1421382395.4,286078798.6
1421382415.2,286078801.3
1421382435.1,286078797.3
1421382455.9,286078802.7
1421382475.8,286078799.7
1421382495.6,286078798.8
1421382515.5,286078798.4
1421382535.4,286078803.0
1421382555.3,286078799.1
1421382575.1,286078798.4
1421382595.0,286078802.5
1421382595.9,286078802.5
1421382615.8,286078797.3
1421382635.7,286078800.3
1421382655.5,286078800.4
1421382675.4,286078800.5
1421382695.3,286078800.5
1421382715.2,286078802.8
1421382735.0,286078798.6
1421382735.9,286078798.6
1421382755.8,286078802.3
1421382775.7,286078798.9
1421382795.6,286078800.8
1421382815.4,286078800.3
1421382835.3,286078800.6
1421382855.2,286078800.9
1421382875.1,286078800.9
1421382876.0,286078800.9
1421382895.8,286078801.0
1421382915.7,286078799.7
1421382935.6,286078799.6
1421382955.5,286078801.3
1421382975.3,286078798.6
1421382995.2,286078801.1
1421383015.1,286078801.5
1421383016.0,286078801.5
1421383035.9,286078795.3
1421383055.7,286078800.5
1421383075.6,286078800.6
1421383095.5,286078801.1
1421383115.4,286078798.7
1421383135.2,286078801.3
1421383155.1,286078799.1
1421383175.9,286078799.8
1421383195.8,286078799.9
1421383215.6,286078797.0
1421383235.5,286078801.0
1421383255.4,286078800.3
1421383275.2,286078801.2
1421383295.1,286078800.7
1421383315.9,286078801.5
1421383335.8,286078797.7
1421383355.6,286078801.1
1421383375.5,286078798.4
1421383395.4,286078801.3
1421383415.3,286078798.7
1421383435.1,286078800.7
1421383455.0,286078799.1
1421383455.9,286078799.1
1421383475.8,286078800.5
1421383495.7,286078801.1
1421383515.5,286078797.1
1421383535.4,286078802.6
1421383555.3,286078798.6
1421383575.2,286078802.8
1421383595.0,286078798.5
1421383595.9,286078798.5
1421383615.8,286078804.3
1421383635.7,286078797.0
1421383655.6,286078800.1
1421383675.4,286078802.9
1421383695.3,286078799.0
1421383715.2,286078800.9
1421383735.1,286078799.6
1421383736.0,286078799.6
1421383755.8,286078799.1
1421383775.7,286078801.5
1421383795.6,286078798.7
1421383815.5,286078800.2
1421383835.4,286078800.6
1421383855.2,286078800.5
1421383875.1,286078800.4
1421383895.9,286078802.5
1421383915.8,286078799.8
1421383935.6,286078801.3
1421383955.5,286078799.5
1421383975.4,286078799.4
1421383995.3,286078799.0
1421384015.1,286078800.4
1421384035.0,286078800.0
1421384035.9,286078800.0
1421384055.8,286078800.1
1421384075.7,286078798.6
1421384095.5,286078800.7
1421384115.4,286078800.8
1421384135.3,286078800.6
1421384155.2,286078800.7
1421384175.0,286078798.8
1421384175.9,286078798.8
1421384195.8,286078803.0
1421384215.7,286078796.8
1421384235.6,286078802.4
1421384255.4,286078798.8
1421384275.3,286078798.6
1421384295.2,286078803.1
1421384315.1,286078801.5
1421384316.0,286078801.5
1421384335.8,286078796.0
1421384355.7,286078801.3
1421384375.6,286078799.0
1421384395.5,286078800.5
