#timestamp,LO_Frequency 
1421413215.9,286078800.8
1421413235.8,286078799.0
1421413255.6,286078801.0
1421413275.5,286078798.7
1421413295.4,286078800.7
1421413315.3,286078798.9
1421413335.1,286078801.3
1421413355.5,286078799.4
1421413375.4,286078799.0
1421413395.3,286078801.4
1421413415.1,286078799.7
1421413435.0,286078798.5
1421413435.9,286078798.5
1421413455.8,286078801.8
1421413475.7,286078800.4
1421413495.5,286078801.2
1421413515.4,286078801.5
1421413535.3,286078799.4
1421413555.2,286078799.0
1421413575.0,286078801.5
1421413576.0,286078801.5
1421413595.8,286078795.6
1421413615.7,286078802.7
1421413635.6,286078799.1
1421413655.4,286078800.8
1421413675.3,286078798.5
1421413695.2,286078800.4
1421413715.1,286078798.4
1421413716.0,286078798.4
1421413735.9,286078804.4
1421413755.7,286078799.7
1421413775.6,286078799.0
1421413795.5,286078800.9
1421413815.3,286078798.8
1421413835.2,286078800.8
1421413855.1,286078798.9
1421413875.9,286078800.2
1421413895.7,286078800.2
1421413915.6,286078800.3
1421413935.5,286078800.3
1421413955.4,286078801.4
1421413975.2,286078799.2
1421413995.1,286078798.4
1421414015.9,286078800.0
1421414035.8,286078800.4
1421414055.6,286078800.1
1421414075.5,286078800.3
1421414095.4,286078800.9
1421414115.3,286078798.9
1421414135.1,286078801.2
1421414155.0,286078799.7
1421414155.9,286078799.7
1421414175.8,286078799.3
1421414195.7,286078801.1
1421414215.5,286078798.7
1421414235.4,286078798.5
1421414255.3,286078802.6
1421414275.2,286078799.3
1421414295.0,286078801.5
1421414295.9,286078801.5
1421414315.8,286078797.4
1421414335.7,286078801.4
1421414355.6,286078796.8
1421414375.4,286078801.3
1421414395.3,286078798.4
1421414415.2,286078800.1
1421414435.1,286078803.0
1421414436.0,286078803.0
1421414455.9,286078795.2
1421414475.7,286078800.8
1421414495.6,286078801.1
1421414515.5,286078799.7
1421414535.4,286078799.7
1421414555.2,286078798.5
1421414575.1,286078800.4
1421414595.9,286078800.7
1421414615.7,286078800.9
1421414635.6,286078798.6
1421414655.5,286078800.6
1421414675.4,286078801.4
1421414695.2,286078798.8
1421414715.1,286078800.2
1421414735.9,286078801.1
1421414755.8,286078799.0
1421414775.6,286078801.5
1421414795.5,286078797.2
1421414815.4,286078800.1
1421414835.3,286078800.3
1421414855.1,286078800.8
1421414875.0,286078798.8
1421414875.9,286078798.8
1421414895.8,286078802.9
1421414915.7,286078798.5
1421414935.5,286078800.4
1421414955.4,286078801.1
1421414975.3,286078798.6
1421414995.2,286078800.5
1421415015.0,286078801.3
1421415015.9,286078801.3
1421415035.8,286078798.3
1421415055.7,286078799.6
1421415075.6,286078799.0
1421415095.4,286078800.7
1421415115.3,286078798.4
1421415135.2,286078803.1
1421415155.1,286078796.8
1421415156.0,286078796.8
1421415175.8,286078803.5
1421415195.7,286078800.0
1421415215.6,286078800.0
1421415235.5,286078800.1
1421415255.3,286078801.3
1421415275.2,286078798.4
1421415295.1,286078802.9
1421415296.0,286078802.9
1421415315.9,286078796.1
1421415335.7,286078800.9
1421415355.6,286078798.7
1421415375.5,286078800.8
1421415395.4,286078801.5
1421415415.2,286078799.6
1421415435.1,286078796.9
1421415455.9,286078802.8
1421415475.8,286078799.0
1421415495.6,286078801.0
1421415515.5,286078799.0
1421415535.4,286078801.3
1421415555.3,286078801.1
1421415575.1,286078798.7
1421415595.0,286078798.5
1421415595.9,286078798.5
1421415615.8,286078804.6
1421415635.7,286078799.2
1421415655.5,286078799.1
1421415675.4,286078800.7
1421415695.3,286078801.1
1421415715.2,286078799.5
1421415735.0,286078799.0
1421415735.9,286078799.0
1421415755.8,286078800.7
1421415775.7,286078798.4
1421415795.6,286078800.1
1421415815.4,286078802.6
1421415835.3,286078799.6
1421415855.2,286078799.1
1421415875.1,286078801.0
1421415876.0,286078801.0
1421415895.8,286078799.3
1421415915.7,286078801.4
1421415935.6,286078799.8
1421415955.5,286078799.4
1421415975.3,286078799.1
1421415995.2,286078801.2
1421416015.1,286078799.6
1421416016.0,286078799.6
1421416035.9,286078799.0
1421416055.7,286078801.5
1421416075.6,286078799.8
1421416095.5,286078799.2
1421416115.4,286078801.5
1421416135.2,286078799.5
1421416155.1,286078799.5
1421416175.9,286078799.6
1421416195.8,286078798.7
1421416215.6,286078800.7
1421416235.5,286078798.5
1421416255.4,286078802.6
1421416275.3,286078796.8
1421416295.1,286078802.3
1421416315.0,286078801.1
1421416315.9,286078801.1
1421416335.8,286078797.5
1421416355.7,286078798.9
1421416375.5,286078800.4
1421416395.4,286078800.3
1421416415.3,286078800.5
1421416435.2,286078801.5
1421416455.0,286078799.1
1421416455.9,286078799.1
1421416475.8,286078798.5
1421416495.7,286078802.7
1421416515.6,286078798.5
1421416535.4,286078800.1
1421416555.3,286078800.0
1421416575.2,286078800.0
1421416595.1,286078800.5
1421416596.0,286078800.5
1421416615.8,286078801.4
1421416635.7,286078799.7
1421416655.6,286078799.7
1421416675.5,286078801.1
1421416695.3,286078799.0
1421416715.2,286078800.8
1421416735.1,286078801.4
1421416736.0,286078801.4
1421416755.9,286078798.1
1421416775.7,286078799.2
1421416795.6,286078798.6
