# file name; noise; peak f.; mag.; duration
20000306010538841_TEST-R1_met.fits;20.8289;26504.9;79.0448;0.170667
20000306010559065_TEST-R1_met.fits;10.4267;26543;21.5302;0.0853333
20000306010711257_TEST-R1_met.fits;29.3085;26510.7;114.52;12.7147
20000306010902190_TEST-R1_met.fits;15.6312;26504.9;59.6775;0.341333
20000306010907566_TEST-R1_met.fits;10.0331;26449.2;21.9866;0.0853333
20000306010955353_TEST-R1_met.fits;10.4634;26545.9;21.1672;0.0853333
20000306011216580_TEST-R1_met.fits;9.6433;26475.6;19.3472;0.0853333
20000306011225625_TEST-R1_met.fits;17.5976;26481.4;752.316;0.256
20000306011254041_TEST-R1_met.fits;12.4208;26504.9;84.7472;0.341333
20000306011542489_TEST-R1_met.fits;15.0002;26496.1;46.7587;0.170667
20000306011736409_TEST-R1_met.fits;15.641;26496.1;32.7067;0.0853333
20000306011944238_TEST-R1_met.fits;10.8519;26458;22.3987;0.0853333
20000306012406553_TEST-R1_met.fits;12.7171;26502;32.4096;0.0853333
20000306012418073_TEST-R1_met.fits;13.633;26504.9;38.2513;0.170667
20000306012430276_TEST-R1_met.fits;15.0605;26502;33.5673;0.256
20000306012536494_TEST-R1_met.fits;10.3837;26537.1;21.653;0.0853333
20000306012755076_TEST-R1_met.fits;8.97732;26531.2;19.0124;0.0853333
20000306013335129_TEST-R1_met.fits;7.64082;26496.1;16.7111;0.0853333
20000306013529902_TEST-R1_met.fits;12.5763;26487.3;35.8087;0.256
20000306013630148_TEST-R1_met.fits;15.6845;26522.5;46.2192;0.0853333
20000306013641668_TEST-R1_met.fits;14.5392;26502;35.5473;0.341333
20000306013658052_TEST-R1_met.fits;19.4537;26543;39.5999;0.0853333
20000306013723396_TEST-R1_met.fits;8.14216;26484.4;20.4372;0.0853333
20000306014019353_TEST-R1_met.fits;12.3698;26502;24.8245;0.0853333
20000306014109017_TEST-R1_met.fits;32.5301;26502;66.4395;0.341333
20000306014116953_TEST-R1_met.fits;12.1043;26510.7;33.1451;0.0853333
20000306014302425_TEST-R1_met.fits;10.6252;26463.9;22.0253;0.0853333
20000306014432878_TEST-R1_met.fits;13.4485;26513.7;72.2191;1.10933
20000306014836846_TEST-R1_met.fits;12.6239;26493.2;35.6009;0.0853333
20000306014845465_TEST-R1_met.fits;11.5474;26487.3;33.5234;0.0853333
20000306014910894_TEST-R1_met.fits;12.4431;26502;30.6408;0.0853333
20000306015015065_TEST-R1_met.fits;14.1475;26504.9;89.9306;0.170667
20000306015017710_TEST-R1_met.fits;9.74164;26502;19.5682;0.0853333
20000306015304196_TEST-R1_met.fits;9.65967;26507.8;19.3885;0.0853333
20000306015350617_TEST-R1_met.fits;11.9881;26493.2;26.7709;0.0853333
20000306015406830_TEST-R1_met.fits;15.9715;26490.2;60.3952;0.426667
20000306015514500_TEST-R1_met.fits;12.5747;26469.7;28.3951;0.0853333
20000306015637017_TEST-R1_met.fits;15.503;26502;42.3935;0.256
20000306015813273_TEST-R1_met.fits;15.0334;26496.1;31.5097;0.0853333
20000306015932292_TEST-R1_met.fits;13.8027;26493.2;31.4942;0.0853333
20000306020238830_TEST-R1_met.fits;8.57008;26502;17.9017;0.0853333
20000306020500740_TEST-R1_met.fits;12.7525;26513.7;35.5031;0.597333
