# file name; noise; peak f.; mag.; duration
20000305170528345_TEST-R1_met.fits;11.0474;26502;25.3494;0.512
20000305170721070_TEST-R1_met.fits;10.4068;26493.2;22.1511;0.0853333
20000305170840174_TEST-R1_met.fits;14.3078;26490.2;36.8141;0.0853333
20000305171101316_TEST-R1_met.fits;13.3845;26531.2;26.8124;0.256
20000305171104132_TEST-R1_met.fits;13.2078;26496.1;29.4123;0.0853333
20000305171326212_TEST-R1_met.fits;13.4545;26507.8;46.4237;0.0853333
20000305171432345_TEST-R1_met.fits;10.9285;26490.2;22.0773;0.0853333
20000305171554265_TEST-R1_met.fits;9.72596;26496.1;19.8549;0.0853333
20000305171610564_TEST-R1_met.fits;14.6556;26504.9;37.1748;0.341333
20000305171834265_TEST-R1_met.fits;10.6635;26452.1;21.8691;0.0853333
20000305171859780_TEST-R1_met.fits;15.7257;26496.1;59.5967;0.0853333
20000305172017006_TEST-R1_met.fits;13.5722;26496.1;34.7567;0.170667
20000305172026820_TEST-R1_met.fits;14.2395;26481.4;36.4426;0.0853333
20000305172206148_TEST-R1_met.fits;14.3589;26493.2;54.3495;0.170667
20000305172209049_TEST-R1_met.fits;13.8031;26522.5;31.5534;0.0853333
20000305172316548_TEST-R1_met.fits;13.2714;26519.5;28.4199;0.0853333
20000305172400324_TEST-R1_met.fits;15.4457;26499;59.6778;0.170667
20000305172435993_TEST-R1_met.fits;10.7133;26507.8;22.5508;0.938667
20000305172439236_TEST-R1_met.fits;10.589;26487.3;21.7654;0.0853333
20000305172621721_TEST-R1_met.fits;10.8551;26540;23.9532;0.0853333
20000305172839278_TEST-R1_met.fits;11.554;26481.4;25.8492;0.0853333
20000305172942766_TEST-R1_met.fits;15.9737;26499;50.891;0.170667
20000305173241454_TEST-R1_met.fits;12.8369;26484.4;26.6879;0.256
20000305173311150_TEST-R1_met.fits;14.6372;26490.2;40.7303;0.0853333
20000305173337433_TEST-R1_met.fits;13.1756;26510.7;27.802;0.0853333
20000305173550809_TEST-R1_met.fits;16.8165;26534.2;36.4804;0.0853333
20000305173602073_TEST-R1_met.fits;13.5065;26504.9;129.486;0.768
20000305173651822_TEST-R1_met.fits;13.8809;26496.1;66.4932;0.170667
20000305173741486_TEST-R1_met.fits;11.7194;26493.2;27.2744;0.0853333
20000305173929518_TEST-R1_met.fits;10.1333;26499;33.6243;0.0853333
20000305174005102_TEST-R1_met.fits;11.2686;26481.4;24.0701;0.0853333
20000305174124633_TEST-R1_met.fits;10.4812;26484.4;22.1417;0.0853333
20000305174338436_TEST-R1_met.fits;13.4428;26499;33.6819;0.853333
20000305174457881_TEST-R1_met.fits;13.3854;26499;27.941;0.0853333
20000305174511022_TEST-R1_met.fits;10.1718;26510.7;22.4721;0.170667
20000305174522116_TEST-R1_met.fits;13.173;26513.7;39.0127;0.853333
20000305174640452_TEST-R1_met.fits;12.5772;26504.9;33.0887;0.0853333
20000305174850158_TEST-R1_met.fits;13.0342;26493.2;26.318;0.0853333
20000305175023854_TEST-R1_met.fits;11.7755;26475.6;23.9473;0.0853333
20000305175049284_TEST-R1_met.fits;13.6636;26499;31.2172;0.0853333
20000305175245508_TEST-R1_met.fits;8.26424;26545.9;17.6439;0.0853333
20000305175402820_TEST-R1_met.fits;13.6712;26478.5;49.4021;1.28
20000305175434734_TEST-R1_met.fits;9.22727;26449.2;18.7879;0.0853333
20000305175503065_TEST-R1_met.fits;15.095;26519.5;102.012;0.256
20000305175733252_TEST-R1_met.fits;13.3437;26504.9;49.3119;0.0853333
20000305175939716_TEST-R1_met.fits;9.5428;26543;19.1938;0.0853333
20000305180010606_TEST-R1_met.fits;10.8715;26449.2;21.767;0.0853333
20000305180141657_TEST-R1_met.fits;10.3324;26478.5;35.6452;0.0853333
20000305180224068_TEST-R1_met.fits;13.2983;26510.7;30.516;0.0853333
20000305180234564_TEST-R1_met.fits;13.063;26452.1;27.6404;0.0853333
20000305180243865_TEST-R1_met.fits;13.9831;26519.5;67.1337;0.170667
20000305180246254_TEST-R1_met.fits;10.7144;26484.4;28.5752;0.0853333
20000305180330713_TEST-R1_met.fits;15.1929;26504.9;51.0964;0.0853333
20000305180346073_TEST-R1_met.fits;15.4042;26487.3;72.1557;0.170667
20000305180402116_TEST-R1_met.fits;18.0122;26493.2;61.6534;0.0853333
