# file name; noise; peak f.; mag.; duration
20000306030604953_TEST-R1_met.fits;20.8096;26522.5;42.5691;0.0853333
20000306030731908_TEST-R1_met.fits;15.3972;26519.5;126.178;0.256
20000306031221529_TEST-R1_met.fits;11.086;26502;67.7696;0.256
20000306031305305_TEST-R1_met.fits;10.5333;26481.4;23.4255;0.0853333
20000306031525422_TEST-R1_met.fits;10.5622;26543;22.6257;0.0853333
20000306031845102_TEST-R1_met.fits;17.2507;26463.9;36.0313;0.0853333
20000306032057454_TEST-R1_met.fits;21.4759;26481.4;43.5113;0.0853333
20000306032229529_TEST-R1_met.fits;11.5276;26534.2;24.96;0.0853333
20000306032401860_TEST-R1_met.fits;12.253;26504.9;78.848;0.170667
20000306032441625_TEST-R1_met.fits;14.6581;26513.7;69.9021;0.938667
20000306032548868_TEST-R1_met.fits;13.0571;26478.5;27.6671;0.170667
20000306032718553_TEST-R1_met.fits;10.5526;26463.9;21.3558;0.0853333
20000306032822041_TEST-R1_met.fits;11.0696;26531.2;23.6709;0.170667
20000306032849433_TEST-R1_met.fits;12.465;26516.6;26.7667;0.170667
20000306032853188_TEST-R1_met.fits;10.3293;26472.7;21.7718;0.0853333
20000306033018692_TEST-R1_met.fits;10.2204;26522.5;21.7545;0.0853333
20000306033655748_TEST-R1_met.fits;10.8123;26458;22.4084;0.0853333
20000306033914073_TEST-R1_met.fits;14.527;26510.7;37.5347;0.170667
20000306034200558_TEST-R1_met.fits;10.741;26478.5;23.1055;0.0853333
20000306034322649_TEST-R1_met.fits;23.6064;26490.2;66.7904;0.0853333
20000306034614510_TEST-R1_met.fits;24.0637;26510.7;59.6823;0.0853333
20000306034715097_TEST-R1_met.fits;26.5948;26490.2;72.4336;0.0853333
20000306035010542_TEST-R1_met.fits;12.1954;26502;85.139;0.170667
20000306035237145_TEST-R1_met.fits;11.3998;26510.7;40.7857;0.256
20000306035304708_TEST-R1_met.fits;11.1414;26499;22.8117;0.0853333
20000306035412889_TEST-R1_met.fits;11.4568;26496.1;23.0257;0.0853333
20000306035703812_TEST-R1_met.fits;13.6939;26504.9;103.152;0.256
20000306035955417_TEST-R1_met.fits;11.1936;26513.7;24.3865;0.0853333
20000306040517636_TEST-R1_met.fits;8.98581;26484.4;18.7133;0.0853333
