# file name; noise; peak f.; mag.; duration
20000306000641092_TEST-R1_met.fits;16.3347;26504.9;49.1439;0.0853333
20000306000743726_TEST-R1_met.fits;12.9279;26490.2;29.7074;1.45067
20000306000803182_TEST-R1_met.fits;13.159;26481.4;30.9058;0.170667
20000306000813081_TEST-R1_met.fits;9.6455;26487.3;20.8817;0.0853333
20000306000818116_TEST-R1_met.fits;14.5545;26507.8;35.6687;0.170667
20000306001130542_TEST-R1_met.fits;14.7228;26510.7;78.5727;0.0853333
20000306001158702_TEST-R1_met.fits;16.2876;26543;33.986;0.0853333
20000306001253401_TEST-R1_met.fits;10.7474;26543;22.5965;0.0853333
20000306001320708_TEST-R1_met.fits;13.7433;26490.2;53.6393;0.170667
20000306001434009_TEST-R1_met.fits;11.9103;26484.4;23.9528;0.0853333
20000306001448857_TEST-R1_met.fits;12.8159;26522.5;27.9053;0.0853333
20000306001627929_TEST-R1_met.fits;12.7565;26507.8;26.1525;2.38933
20000306001904260_TEST-R1_met.fits;11.4999;26525.4;23.3023;0.0853333
20000306001907161_TEST-R1_met.fits;11.8162;26510.7;40.1664;1.96267
20000306002042052_TEST-R1_met.fits;12.6188;26513.7;36.7934;0.0853333
20000306002252185_TEST-R1_met.fits;17.3419;26481.4;39.308;0.170667
20000306002400878_TEST-R1_met.fits;13.5964;26490.2;98.9963;0.170667
20000306002440473_TEST-R1_met.fits;14.6499;26504.9;40.5045;0.0853333
20000306002712281_TEST-R1_met.fits;14.7016;26519.5;42.5201;0.597333
20000306003048260_TEST-R1_met.fits;9.13015;26499;19.7604;0.0853333
20000306003051417_TEST-R1_met.fits;8.69647;26534.2;18.4453;0.0853333
20000306003140313_TEST-R1_met.fits;21.5965;26493.2;43.9497;0.170667
20000306003203097_TEST-R1_met.fits;11.7583;26499;31.3876;0.341333
20000306003231684_TEST-R1_met.fits;10.0909;26455.1;20.5969;0.0853333
20000306003429700_TEST-R1_met.fits;12.3047;26502;24.635;0.0853333
20000306003658948_TEST-R1_met.fits;8.28227;26460.9;16.5819;0.0853333
20000306003808153_TEST-R1_met.fits;11.4265;26475.6;24.0099;0.0853333
20000306003814126_TEST-R1_met.fits;14.7102;26496.1;183.635;0.853333
20000306003955502_TEST-R1_met.fits;11.6883;26484.4;53.888;0.170667
20000306004014276_TEST-R1_met.fits;10.7774;26469.7;25.855;0.0853333
20000306004117422_TEST-R1_met.fits;12.5873;26487.3;85.4841;0.170667
20000306004403737_TEST-R1_met.fits;12.8003;26496.1;42.3342;0.0853333
20000306004448708_TEST-R1_met.fits;12.8307;26522.5;45.4386;0.0853333
20000306004500996_TEST-R1_met.fits;15.0147;26499;32.4723;0.170667
20000306004606105_TEST-R1_met.fits;13.3858;26490.2;54.7885;0.938667
20000306004823150_TEST-R1_met.fits;15.4391;26496.1;35.4877;6.57067
20000306004831854_TEST-R1_met.fits;11.1129;26490.2;25.0089;0.0853333
20000306004850884_TEST-R1_met.fits;10.0296;26458;20.8138;0.853333
20000306005048985_TEST-R1_met.fits;15.0916;26525.4;93.1792;1.024
20000306005106393_TEST-R1_met.fits;12.2883;26475.6;24.8146;0.0853333
20000306005143854_TEST-R1_met.fits;10.1917;26490.2;21.8944;0.0853333
20000306005247257_TEST-R1_met.fits;8.9785;26525.4;17.9629;0.0853333
20000306005640900_TEST-R1_met.fits;17.9718;26458;36.9409;0.0853333
20000306005716996_TEST-R1_met.fits;10.3965;26540;21.184;0.0853333
20000306005827481_TEST-R1_met.fits;18.9154;26543;40.0573;0.0853333
20000306005952302_TEST-R1_met.fits;16.6829;26478.5;40.9061;0.0853333
20000306010043758_TEST-R1_met.fits;12.6538;26513.7;59.8202;0.256
20000306010121220_TEST-R1_met.fits;14.8469;26510.7;46.8883;0.0853333
20000306010343982_TEST-R1_met.fits;16.4513;26504.9;59.0341;0.682667
20000306010507950_TEST-R1_met.fits;13.1412;26496.1;33.3215;0.170667
