# file name; noise; peak f.; mag.; duration
20000306070928388_TEST-R1_met.fits;24.4014;26507.8;61.4794;0.170667
20000306071121881_TEST-R1_met.fits;14.77;26516.6;35.3399;0.0853333
20000306071317252_TEST-R1_met.fits;13.9613;26493.2;32.5898;0.0853333
20000306071510062_TEST-R1_met.fits;11.5871;26516.6;23.7427;0.0853333
20000306071658009_TEST-R1_met.fits;23.1812;26504.9;50.2615;0.0853333
20000306071950724_TEST-R1_met.fits;12.0327;26458;24.2261;0.0853333
20000306072337454_TEST-R1_met.fits;11.3106;26487.3;22.7893;0.0853333
20000306072556633_TEST-R1_met.fits;26.9537;26490.2;61.5638;0.170667
20000306072643481_TEST-R1_met.fits;10.3708;26537.1;21.3654;0.0853333
20000306073153668_TEST-R1_met.fits;9.62874;26525.4;20.6748;0.0853333
20000306073429998_TEST-R1_met.fits;15.3594;26502;184.383;0.256
20000306073642521_TEST-R1_met.fits;11.3565;26522.5;23.6704;0.0853333
20000306074246382_TEST-R1_met.fits;10.3984;26499;22.0845;0.0853333
20000306074517422_TEST-R1_met.fits;10.3925;26449.2;23.8794;0.0853333
20000306074717742_TEST-R1_met.fits;12.3612;26504.9;30.9755;0.0853333
20000306074741380_TEST-R1_met.fits;12.139;26502;46.923;0.0853333
20000306074806553_TEST-R1_met.fits;10.725;26487.3;22.8056;0.0853333
20000306075411438_TEST-R1_met.fits;8.41963;26493.2;18.6658;0.0853333
20000306075447022_TEST-R1_met.fits;14.9861;26507.8;88.6049;0.256
20000306075521326_TEST-R1_met.fits;12.2539;26504.9;25.7511;0.256
20000306075703470_TEST-R1_met.fits;20.3237;26528.3;40.678;0.0853333
20000306075721732_TEST-R1_met.fits;8.32539;26543;20.3408;0.0853333
20000306080205892_TEST-R1_met.fits;9.81426;26504.9;19.6797;0.0853333
20000306080359982_TEST-R1_met.fits;15.8295;26504.9;38.5858;0.0853333
20000306080515758_TEST-R1_met.fits;16.6055;26502;35.8936;0.512
