# file name; noise; peak f.; mag.; duration
20000305120620612_TEST-R1_met.fits;10.2172;26499;21.1432;0.0853333
20000305120728196_TEST-R1_met.fits;11.2946;26455.1;22.7455;0.0853333
20000305120826820_TEST-R1_met.fits;9.99725;26463.9;20.2414;0.0853333
20000305121003929_TEST-R1_met.fits;8.58083;26531.2;20.1427;0.0853333
20000305121049326_TEST-R1_met.fits;10.0268;26463.9;20.9879;0.0853333
20000305121109550_TEST-R1_met.fits;9.17579;26543;18.583;0.0853333
20000305121146158_TEST-R1_met.fits;12.7885;26493.2;42.7492;0.170667
20000305121253401_TEST-R1_met.fits;14.2783;26469.7;30.9636;0.0853333
20000305121416089_TEST-R1_met.fits;14.5326;26540;33.5835;0.0853333
20000305121423428_TEST-R1_met.fits;11.4382;26504.9;81.1058;0.256
20000305121426670_TEST-R1_met.fits;13.6008;26507.8;56.9245;1.024
20000305121656772_TEST-R1_met.fits;11.2852;26502;23.1222;0.0853333
20000305121955801_TEST-R1_met.fits;9.08922;26504.9;21.6328;0.0853333
20000305122009369_TEST-R1_met.fits;8.25551;26504.9;18.8084;0.0853333
20000305122141529_TEST-R1_met.fits;17.8229;26516.6;51.9231;0.0853333
20000305122330158_TEST-R1_met.fits;25.4766;26510.7;134.357;0.170667
20000305122405828_TEST-R1_met.fits;12.4805;26481.4;26.5072;0.0853333
20000305122435950_TEST-R1_met.fits;12.0312;26513.7;37.2306;0.170667
20000305122603673_TEST-R1_met.fits;8.8482;26513.7;19.5054;0.0853333
20000305122637465_TEST-R1_met.fits;12.0671;26487.3;41.5885;0.0853333
20000305122829508_TEST-R1_met.fits;11.2506;26516.6;25.4299;0.0853333
20000305122852548_TEST-R1_met.fits;13.6558;26475.6;27.5737;0.0853333
20000305123043908_TEST-R1_met.fits;9.89363;26522.5;24.7072;0.0853333
20000305123145262_TEST-R1_met.fits;15.1516;26502;39.0233;0.0853333
20000305123216324_TEST-R1_met.fits;11.144;26504.9;84.8439;3.41333
20000305123400516_TEST-R1_met.fits;12.4665;26499;65.3757;0.256
20000305123632836_TEST-R1_met.fits;12.1065;26507.8;25.4232;0.0853333
20000305123646745_TEST-R1_met.fits;10.8308;26502;29.4283;0.0853333
20000305123743150_TEST-R1_met.fits;13.5092;26487.3;170.883;0.341333
20000305123823086_TEST-R1_met.fits;12.6628;26496.1;176.163;0.170667
20000305124031001_TEST-R1_met.fits;12.9248;26507.8;56.6125;0.256
20000305124218948_TEST-R1_met.fits;14.0752;26507.8;46.9978;0.0853333
20000305124333444_TEST-R1_met.fits;18.0995;26504.9;46.3486;0.170667
20000305124727684_TEST-R1_met.fits;13.2813;26499;38.0849;0.0853333
20000305124740484_TEST-R1_met.fits;15.465;26513.7;46.296;0.256
20000305124758830_TEST-R1_met.fits;14.4856;26507.8;29.5137;0.0853333
20000305124852676_TEST-R1_met.fits;15.4664;26519.5;51.0089;0.170667
20000305124905134_TEST-R1_met.fits;15.4769;26499;34.0828;0.0853333
20000305125129774_TEST-R1_met.fits;14.0546;26493.2;31.5039;0.0853333
20000305125143086_TEST-R1_met.fits;9.16835;26490.2;22.0095;0.0853333
20000305125343833_TEST-R1_met.fits;13.3428;26502;44.5629;0.170667
20000305125417710_TEST-R1_met.fits;9.53048;26455.1;19.3907;0.0853333
20000305125438190_TEST-R1_met.fits;11.3494;26513.7;38.8524;0.0853333
20000305125528196_TEST-R1_met.fits;15.4722;26490.2;108.432;0.0853333
20000305125623236_TEST-R1_met.fits;14.2758;26487.3;32.3176;0.0853333
20000305125648921_TEST-R1_met.fits;8.58201;26490.2;17.2422;0.0853333
20000305125918766_TEST-R1_met.fits;17.3548;26481.4;35.5645;0.0853333
20000305130106286_TEST-R1_met.fits;11.8134;26510.7;32.661;0.170667
20000305130109870_TEST-R1_met.fits;15.6345;26510.7;37.741;0.170667
20000305130455065_TEST-R1_met.fits;17.9541;26516.6;49.9719;0.170667
