# file name; noise; peak f.; mag.; duration
20000305200930478_TEST-R1_met.fits;15.7018;26507.8;31.6228;0.0853333
20000305200944388_TEST-R1_met.fits;9.76448;26543;19.8246;0.0853333
20000305201022617_TEST-R1_met.fits;11.7155;26510.7;28.5464;0.682667
20000305201026372_TEST-R1_met.fits;15.9571;26463.9;36.5422;0.0853333
20000305201100676_TEST-R1_met.fits;14.3404;26510.7;42.359;1.36533
20000305201129689_TEST-R1_met.fits;13.2321;26502;32.0328;0.0853333
20000305201631684_TEST-R1_met.fits;11.2455;26490.2;24.7248;0.0853333
20000305201646873_TEST-R1_met.fits;15.4386;26522.5;35.4189;1.36533
20000305202040601_TEST-R1_met.fits;10.7906;26455.1;21.8806;0.0853333
20000305202051524_TEST-R1_met.fits;16.4491;26507.8;42.9745;0.0853333
20000305202115076_TEST-R1_met.fits;9.47943;26543;18.98;0.0853333
20000305202636014_TEST-R1_met.fits;10.6809;26504.9;22.2207;0.0853333
20000305202642841_TEST-R1_met.fits;13.7166;26510.7;33.7236;0.170667
20000305202725252_TEST-R1_met.fits;8.57801;26531.2;17.4784;0.0853333
20000305202914222_TEST-R1_met.fits;13.2073;26507.8;29.9548;0.0853333
20000305202935812_TEST-R1_met.fits;13.972;26496.1;29.2042;0.0853333
20000305203437465_TEST-R1_met.fits;10.0822;26534.2;21.2788;0.0853333
20000305203504772_TEST-R1_met.fits;12.3581;26449.2;26.9742;0.0853333
20000305204008046_TEST-R1_met.fits;8.51539;26472.7;17.2443;0.0853333
20000305204106329_TEST-R1_met.fits;12.7093;26507.8;32.7221;0.170667
20000305204202308_TEST-R1_met.fits;12.1517;26493.2;28.7113;0.0853333
20000305204228676_TEST-R1_met.fits;13.4738;26507.8;27.648;0.256
20000305204244121_TEST-R1_met.fits;13.7732;26504.9;29.8161;0.0853333
20000305204426948_TEST-R1_met.fits;11.0429;26502;22.9688;0.0853333
20000305204547076_TEST-R1_met.fits;9.68547;26507.8;20.2398;0.0853333
20000305204551001_TEST-R1_met.fits;12.6978;26504.9;28.9881;0.0853333
20000305204554756_TEST-R1_met.fits;17.4356;26507.8;58.6264;0.0853333
20000305204801134_TEST-R1_met.fits;9.46611;26493.2;19.2083;0.0853333
20000305204826222_TEST-R1_met.fits;12.0913;26507.8;61.6832;0.597333
20000305204931844_TEST-R1_met.fits;14.8966;26513.7;31.9465;2.47467
20000305205050777_TEST-R1_met.fits;17.8862;26507.8;40.9763;0.426667
20000305205230276_TEST-R1_met.fits;12.5646;26449.2;26.259;0.0853333
20000305205243673_TEST-R1_met.fits;8.93061;26449.2;18.1386;0.0853333
20000305205249134_TEST-R1_met.fits;10.1011;26502;30.7962;0.341333
20000305210143662_TEST-R1_met.fits;12.816;26513.7;77.5941;0.0853333
20000305210206276_TEST-R1_met.fits;9.49467;26528.3;19.151;0.0853333
20000305210301828_TEST-R1_met.fits;9.81615;26452.1;21.5342;0.0853333
20000305210317017_TEST-R1_met.fits;11.8978;26516.6;56.0025;0.170667
