# file name; noise; peak f.; mag.; duration
20150330160044814_uFlu-R1_snap.fits;0.193374;10560.1;0.17323;0
20150330160144888_uFlu-R1_snap.fits;0.205405;10564.5;0.181567;0
20150330160326947_uFlu-R1_met.fits;0.185965;10626;0.435366;0.170667
20150330160244963_uFlu-R1_snap.fits;0.192035;10549.8;0.166033;0
20150330160345038_uFlu-R1_snap.fits;0.199015;10552.7;0.166353;0
20150330160445112_uFlu-R1_snap.fits;0.193257;10630.4;0.142735;0
20150330160545187_uFlu-R1_snap.fits;0.18334;10563;0.160642;0
20150330160645262_uFlu-R1_snap.fits;0.216187;10606.9;0.153274;0
20150330160745336_uFlu-R1_snap.fits;0.2107;10694.8;0.225347;0
20150330160845411_uFlu-R1_snap.fits;0.19583;10586.4;0.19162;0
20150330160946168_uFlu-R1_met.fits;0.193599;10608.4;0.788766;2.048
20150330160945486_uFlu-R1_snap.fits;0.198759;10513.2;0.142063;0
20150330161117987_uFlu-R1_met.fits;0.192931;10608.4;0.519677;0.170667
20150330161045560_uFlu-R1_snap.fits;0.192417;10526.4;0.180426;0
20150330161212088_uFlu-R1_met.fits;0.208526;10606.9;0.647249;0.341333
20150330161145635_uFlu-R1_snap.fits;0.188741;10653.8;0.206396;0
20150330161319331_uFlu-R1_met.fits;0.23799;10628.9;0.548989;0.341333
20150330161245710_uFlu-R1_snap.fits;0.234217;10602.5;0.219236;0
20150330161408142_uFlu-R1_met.fits;0.187461;10602.5;0.569154;0.341333
20150330161345784_uFlu-R1_snap.fits;0.19062;10618.7;0.175889;0
20150330161445859_uFlu-R1_snap.fits;0.193851;10604;0.166889;0
20150330161545934_uFlu-R1_snap.fits;0.208465;10533.7;0.171659;0
20150330161646008_uFlu-R1_snap.fits;0.213133;10529.3;0.228595;0
20150330161819704_uFlu-R1_met.fits;0.229255;10590.8;0.7194;0.341333
20150330161746083_uFlu-R1_snap.fits;0.232014;10691.9;0.171521;0
20150330161846158_uFlu-R1_snap.fits;0.189621;10618.7;0.173979;0
20150330162005347_uFlu-R1_met.fits;0.180484;10605.5;0.409319;0.170667
20150330161946232_uFlu-R1_snap.fits;0.180548;10604;0.157393;0
20150330162046307_uFlu-R1_snap.fits;0.206955;10505.9;0.234585;0
20150330162146382_uFlu-R1_snap.fits;0.235418;10587.9;0.147572;0
20150330162246456_uFlu-R1_snap.fits;0.199429;10631.8;0.216466;0
20150330162346531_uFlu-R1_snap.fits;0.18817;10627.4;0.179792;0
20150330162446606_uFlu-R1_snap.fits;0.177674;10557.1;0.201564;0
20150330162546680_uFlu-R1_snap.fits;0.211002;10640.6;0.137813;0
20150330162738126_uFlu-R1_met.fits;0.20156;10602.5;0.490187;0.170667
20150330162646755_uFlu-R1_snap.fits;0.194532;10571.8;0.164954;0
20150330162746830_uFlu-R1_snap.fits;0.225508;10599.6;0.138443;0
20150330162846904_uFlu-R1_snap.fits;0.213546;10589.4;0.178321;0
20150330162946979_uFlu-R1_snap.fits;0.231348;10668.5;0.218061;0
20150330163047054_uFlu-R1_snap.fits;0.170497;10602.5;0.214332;0
20150330163147128_uFlu-R1_snap.fits;0.227429;10598.1;0.18918;0
20150330163247203_uFlu-R1_snap.fits;0.585249;10623;0.467064;0
20150330163347278_uFlu-R1_snap.fits;0.557224;10560.1;0.499875;0
20150330163447352_uFlu-R1_snap.fits;0.492724;10579.1;0.454769;0
20150330163547427_uFlu-R1_snap.fits;0.425235;10624.5;0.449207;0
20150330163647502_uFlu-R1_snap.fits;0.37468;10689;0.490186;0
20150330163747576_uFlu-R1_snap.fits;0.4594;10601.1;0.378991;0
20150330163847651_uFlu-R1_snap.fits;0.425638;10561.5;0.304347;0
20150330163947726_uFlu-R1_snap.fits;0.404272;10658.2;0.38097;0
20150330164047800_uFlu-R1_snap.fits;0.43616;10548.3;0.424508;0
20150330164147875_uFlu-R1_snap.fits;0.430368;10557.1;0.358365;0
20150330164247950_uFlu-R1_snap.fits;0.454884;10675.8;0.344113;0
20150330164348024_uFlu-R1_snap.fits;0.517413;10504.4;0.500006;0
20150330164448099_uFlu-R1_snap.fits;0.460901;10671.4;0.378087;0
20150330164548174_uFlu-R1_snap.fits;0.443206;10586.4;0.382485;0
20150330164648248_uFlu-R1_snap.fits;0.522112;10561.5;0.55739;0
20150330164748323_uFlu-R1_snap.fits;0.42345;10604;0.390532;0
20150330164848398_uFlu-R1_snap.fits;0.572019;10623;0.559071;0
20150330164948472_uFlu-R1_snap.fits;0.521879;10571.8;0.385107;0
20150330165048547_uFlu-R1_snap.fits;0.460361;10587.9;0.576625;0
20150330165148622_uFlu-R1_snap.fits;0.44254;10694.8;0.352843;0
20150330165248696_uFlu-R1_snap.fits;0.445536;10647.9;0.369441;0
20150330165348771_uFlu-R1_snap.fits;0.504577;10668.5;0.358048;0
20150330165448846_uFlu-R1_snap.fits;0.472705;10646.5;0.278002;0
20150330165548920_uFlu-R1_snap.fits;0.427998;10667;0.303643;0
20150330165648995_uFlu-R1_snap.fits;0.367942;10609.9;0.376246;0
20150330165749070_uFlu-R1_snap.fits;0.432437;10567.4;0.352014;0
20150330165849144_uFlu-R1_snap.fits;0.446971;10606.9;0.372781;0
20150330165949219_uFlu-R1_snap.fits;0.423191;10596.7;0.345374;0
