# file name; noise; peak f.; mag.; duration
20150330230016099_uFlu-R1_snap.fits;0.312253;10545.4;0.341474;0
20150330230116174_uFlu-R1_snap.fits;0.263094;10690.4;0.204387;0
20150330230216248_uFlu-R1_snap.fits;0.739114;10693.4;0.954821;0
20150330230316323_uFlu-R1_snap.fits;0.367292;10576.2;0.306778;0
20150330230419640_uFlu-R1_met.fits;0.255182;10602.5;0.746644;0.170667
20150330230416398_uFlu-R1_snap.fits;0.483394;10691.9;0.51393;0
20150330230516472_uFlu-R1_snap.fits;0.787957;10571.8;0.771384;0
20150330230616547_uFlu-R1_snap.fits;0.414051;10592.3;0.42174;0
20150330230716622_uFlu-R1_snap.fits;0.414071;10623;0.400377;0
20150330230830862_uFlu-R1_met.fits;0.404036;10599.6;0.872963;0.170667
20150330230816696_uFlu-R1_snap.fits;0.912961;10646.5;0.84789;0
20150330230916771_uFlu-R1_snap.fits;0.357989;10665.5;0.369772;0
20150330231016846_uFlu-R1_snap.fits;0.393645;10653.8;0.44026;0
20150330231116920_uFlu-R1_snap.fits;0.495061;10693.4;0.80966;0
20150330231216995_uFlu-R1_snap.fits;0.158118;10586.4;0.148102;0
20150330231317070_uFlu-R1_snap.fits;0.696361;10667;0.538218;0
20150330231417144_uFlu-R1_snap.fits;0.146207;10516.1;0.142566;0
20150330231517219_uFlu-R1_snap.fits;0.116158;10628.9;0.109663;0
20150330231620024_uFlu-R1_met.fits;0.139263;10596.7;0.329993;0.341333
20150330231617294_uFlu-R1_snap.fits;0.142297;10677.2;0.122923;0
20150330231717368_uFlu-R1_snap.fits;0.139207;10637.7;0.118201;0
20150330231817443_uFlu-R1_snap.fits;0.146522;10599.6;0.112697;0
20150330231917518_uFlu-R1_snap.fits;0.133987;10536.6;0.137124;0
20150330232018787_uFlu-R1_met.fits;0.127947;10612.8;0.25661;0.170667
20150330232017592_uFlu-R1_snap.fits;0.13085;10579.1;0.148681;0
20150330232136952_uFlu-R1_met.fits;0.147142;10618.7;0.368119;0.170667
20150330232117667_uFlu-R1_snap.fits;0.195087;10655.3;0.265222;0
20150330232217742_uFlu-R1_snap.fits;0.157982;10585;0.113871;0
20150330232317816_uFlu-R1_snap.fits;0.158037;10645;0.162107;0
20150330232417891_uFlu-R1_snap.fits;0.166228;10514.6;0.1536;0
20150330232544590_uFlu-R1_met.fits;0.12696;10608.4;0.3455;0.170667
20150330232517966_uFlu-R1_snap.fits;0.124218;10671.4;0.110784;0
20150330232618040_uFlu-R1_snap.fits;0.140225;10628.9;0.135537;0
20150330232718115_uFlu-R1_snap.fits;0.161543;10646.5;0.130736;0
20150330232905464_uFlu-R1_met.fits;0.11621;10599.6;0.303434;0.170667
20150330232818190_uFlu-R1_snap.fits;0.13539;10502.9;0.15121;0
20150330233007758_uFlu-R1_met.fits;0.138521;10612.8;0.325131;0.170667
20150330232918264_uFlu-R1_snap.fits;0.148091;10539.6;0.136679;0
20150330233018339_uFlu-R1_snap.fits;0.154694;10640.6;0.116109;0
20150330233118414_uFlu-R1_snap.fits;0.151696;10645;0.133239;0
20150330233218488_uFlu-R1_snap.fits;0.165236;10636.2;0.151111;0
20150330233316003_uFlu-R1_met.fits;0.149736;10614.3;0.380796;0.170667
20150330233411640_uFlu-R1_met.fits;0.122598;10596.7;0.257186;0.512
20150330233318563_uFlu-R1_snap.fits;0.142361;10596.7;0.143561;0
20150330233428536_uFlu-R1_met.fits;0.136769;10602.5;0.33596;0.170667
20150330233418638_uFlu-R1_snap.fits;0.147126;10567.4;0.154361;0
20150330233518712_uFlu-R1_snap.fits;0.161645;10664.1;0.140362;0
20150330233618787_uFlu-R1_snap.fits;0.146569;10541;0.133364;0
20150330233718862_uFlu-R1_snap.fits;0.149196;10554.2;0.138819;0
20150330233818936_uFlu-R1_snap.fits;0.125122;10686;0.151542;0
20150330233919011_uFlu-R1_snap.fits;0.143083;10626;0.13849;0
20150330234104312_uFlu-R1_met.fits;0.157183;10634.8;0.325562;0.170667
20150330234019086_uFlu-R1_snap.fits;0.158498;10513.2;0.141695;0
20150330234119160_uFlu-R1_snap.fits;0.13949;10665.5;0.124298;0
20150330234219235_uFlu-R1_snap.fits;0.150106;10546.9;0.126594;0
20150330234319310_uFlu-R1_snap.fits;0.150996;10672.9;0.156926;0
20150330234419384_uFlu-R1_snap.fits;0.16837;10683.1;0.200445;0
20150330234513486_uFlu-R1_met.fits;0.141945;10596.7;0.34304;0.170667
20150330234533283_uFlu-R1_met.fits;0.163313;10592.3;0.431472;0.341333
20150330234548302_uFlu-R1_met.fits;0.179756;10589.4;0.404424;0.170667
20150330234611342_uFlu-R1_met.fits;0.159155;10590.8;0.334142;0.170667
20150330234519459_uFlu-R1_snap.fits;0.136539;10580.6;0.117432;0
20150330234619534_uFlu-R1_snap.fits;0.151306;10621.6;0.129344;0
20150330234730872_uFlu-R1_met.fits;0.140994;10560.1;0.889255;0.512
20150330234719608_uFlu-R1_snap.fits;0.152845;10539.6;0.142421;0
20150330234853304_uFlu-R1_met.fits;0.141684;10580.6;0.914247;0.512
20150330234819683_uFlu-R1_snap.fits;0.147102;10535.2;0.16607;0
20150330234919758_uFlu-R1_snap.fits;0.180249;10523.4;0.130225;0
20150330235019832_uFlu-R1_snap.fits;0.230603;10661.1;0.247397;0
20150330235119907_uFlu-R1_snap.fits;0.403484;10637.7;0.412281;0
20150330235219982_uFlu-R1_snap.fits;0.14479;10520.5;0.131007;0
20150330235320056_uFlu-R1_snap.fits;0.138197;10557.1;0.134757;0
20150330235420131_uFlu-R1_snap.fits;0.151499;10567.4;0.148619;0
20150330235520206_uFlu-R1_snap.fits;0.166713;10621.6;0.138128;0
20150330235639566_uFlu-R1_met.fits;0.132651;10598.1;0.28161;0.170667
20150330235620280_uFlu-R1_snap.fits;0.140799;10650.9;0.154372;0
20150330235808312_uFlu-R1_met.fits;0.142289;10596.7;0.304012;1.19467
20150330235720355_uFlu-R1_snap.fits;0.143124;10527.8;0.142841;0
20150330235823502_uFlu-R1_met.fits;0.144138;10605.5;0.368376;0.341333
20150330235820430_uFlu-R1_snap.fits;0.163792;10585;0.156538;0
20150330235920504_uFlu-R1_snap.fits;0.153901;10579.1;0.146988;0
