# file name; noise; peak f.; mag.; duration
20150330070004494_uFlu-R1_snap.fits;0.128464;10614.3;0.119005;0
20150330070104568_uFlu-R1_snap.fits;0.112558;10530.8;0.118246;0
20150330070204643_uFlu-R1_snap.fits;0.129977;10519;0.142519;0
20150330070313934_uFlu-R1_met.fits;0.12987;10601.1;0.265263;0.512
20150330070304718_uFlu-R1_snap.fits;0.141994;10501.5;0.122175;0
20150330070404792_uFlu-R1_snap.fits;0.131402;10624.5;0.111503;0
20150330070557432_uFlu-R1_met.fits;0.128919;10615.7;0.727554;0.512
20150330070504867_uFlu-R1_snap.fits;0.116333;10582;0.101217;0
20150330070646072_uFlu-R1_met.fits;0.153884;10620.1;0.417875;0.170667
20150330070604942_uFlu-R1_snap.fits;0.123646;10505.9;0.113823;0
20150330070730958_uFlu-R1_met.fits;0.130806;10602.5;0.370415;0.341333
20150330070705016_uFlu-R1_snap.fits;0.129205;10508.8;0.138109;0
20150330070805091_uFlu-R1_snap.fits;0.123903;10524.9;0.125606;0
20150330070905166_uFlu-R1_snap.fits;0.141061;10623;0.107343;0
20150330071039886_uFlu-R1_met.fits;0.127474;10598.1;0.35261;0.170667
20150330071055758_uFlu-R1_met.fits;0.129513;10690.4;0.36798;1.19467
20150330071005240_uFlu-R1_snap.fits;0.127081;10596.7;0.116876;0
20150330071131939_uFlu-R1_met.fits;0.120515;10605.5;0.447805;0.170667
20150330071105315_uFlu-R1_snap.fits;0.163562;10579.1;0.11593;0
20150330071214435_uFlu-R1_met.fits;0.124944;10601.1;0.366869;0.170667
20150330071205390_uFlu-R1_snap.fits;0.140332;10598.1;0.124802;0
20150330071305464_uFlu-R1_snap.fits;0.122959;10500;0.112755;0
20150330071405539_uFlu-R1_snap.fits;0.116354;10502.9;0.128392;0
20150330071505614_uFlu-R1_snap.fits;0.125725;10696.3;0.0992698;0
20150330071605688_uFlu-R1_snap.fits;0.128585;10523.4;0.112235;0
20150330071705763_uFlu-R1_snap.fits;0.113959;10554.2;0.119231;0
20150330071805838_uFlu-R1_snap.fits;0.140998;10645;0.102699;0
20150330071951822_uFlu-R1_met.fits;0.130496;10605.5;0.635212;0.341333
20150330071905912_uFlu-R1_snap.fits;0.13186;10656.7;0.0935151;0
20150330072041998_uFlu-R1_met.fits;0.128675;10608.4;0.33131;0.170667
20150330072005987_uFlu-R1_snap.fits;0.14788;10548.3;0.123923;0
20150330072106062_uFlu-R1_snap.fits;0.135552;10543.9;0.104722;0
20150330072242659_uFlu-R1_met.fits;0.115304;10592.3;0.357422;0.341333
20150330072206136_uFlu-R1_snap.fits;0.113041;10680.2;0.143838;0
20150330072306211_uFlu-R1_snap.fits;0.142715;10549.8;0.116777;0
20150330072424376_uFlu-R1_met.fits;0.122621;10609.9;0.287694;0.170667
20150330072406286_uFlu-R1_snap.fits;0.126792;10505.9;0.131161;0
20150330072506360_uFlu-R1_snap.fits;0.140157;10551.3;0.0950005;0
20150330072631182_uFlu-R1_met.fits;0.125518;10541;0.260917;0.170667
20150330072606435_uFlu-R1_snap.fits;0.110168;10630.4;0.142527;0
20150330072751566_uFlu-R1_met.fits;0.129457;10601.1;0.303997;0.170667
20150330072706510_uFlu-R1_snap.fits;0.131596;10621.6;0.125747;0
20150330072806584_uFlu-R1_snap.fits;0.12678;10618.7;0.101572;0
20150330072909048_uFlu-R1_met.fits;0.147296;10595.2;0.470087;0.170667
20150330072931406_uFlu-R1_met.fits;0.144496;10596.7;0.449381;0.341333
20150330072906659_uFlu-R1_snap.fits;0.130692;10516.1;0.172688;0
20150330073006734_uFlu-R1_snap.fits;0.124781;10538.1;0.116308;0
20150330073106808_uFlu-R1_snap.fits;0.113953;10573.2;0.0877965;0
20150330073238968_uFlu-R1_met.fits;0.118434;10585;0.307971;5.12
20150330073206883_uFlu-R1_snap.fits;0.123781;10689;0.111892;0
20150330073318904_uFlu-R1_met.fits;0.121896;10609.9;0.390177;0.170667
20150330073357475_uFlu-R1_met.fits;0.133621;10598.1;0.34302;0.170667
20150330073306958_uFlu-R1_snap.fits;0.124816;10551.3;0.0928875;0
20150330073407032_uFlu-R1_snap.fits;0.127143;10516.1;0.127124;0
20150330073527416_uFlu-R1_met.fits;0.130081;10609.9;0.550574;0.341333
20150330073507107_uFlu-R1_snap.fits;0.141212;10502.9;0.124956;0
20150330073607182_uFlu-R1_snap.fits;0.129916;10653.8;0.134218;0
20150330073707256_uFlu-R1_snap.fits;0.149781;10668.5;0.115988;0
20150330073859214_uFlu-R1_met.fits;0.144899;10598.1;0.357771;0.170667
20150330073807331_uFlu-R1_snap.fits;0.147565;10552.7;0.148198;0
20150330073907406_uFlu-R1_snap.fits;0.131021;10545.4;0.107335;0
20150330074042638_uFlu-R1_met.fits;0.118834;10626;0.238717;0.341333
20150330074007480_uFlu-R1_snap.fits;0.108902;10504.4;0.132565;0
20150330074124110_uFlu-R1_met.fits;0.131956;10601.1;0.386787;0.341333
20150330074107555_uFlu-R1_snap.fits;0.130591;10510.3;0.128425;0
20150330074207630_uFlu-R1_snap.fits;0.13765;10633.3;0.167439;0
20150330074308046_uFlu-R1_met.fits;0.122843;10614.3;0.357048;0.170667
20150330074307704_uFlu-R1_snap.fits;0.146404;10687.5;0.128581;0
20150330074407779_uFlu-R1_snap.fits;0.126709;10623;0.162098;0
20150330074507854_uFlu-R1_snap.fits;0.126749;10694.8;0.107463;0
20150330074607928_uFlu-R1_snap.fits;0.138508;10640.6;0.115432;0
20150330074708003_uFlu-R1_snap.fits;0.118722;10579.1;0.120633;0
20150330074844259_uFlu-R1_met.fits;0.138144;10595.2;0.291145;0.170667
20150330074808078_uFlu-R1_snap.fits;0.13621;10691.9;0.162157;0
20150330074948088_uFlu-R1_met.fits;0.150802;10596.7;0.388548;0.170667
20150330074908152_uFlu-R1_snap.fits;0.145169;10674.3;0.144053;0
20150330075008227_uFlu-R1_snap.fits;0.151402;10637.7;0.116354;0
20150330075108302_uFlu-R1_snap.fits;0.193871;10558.6;0.128709;0
20150330075208376_uFlu-R1_snap.fits;0.158479;10690.4;0.132053;0
20150330075308451_uFlu-R1_snap.fits;0.147022;10669.9;0.146898;0
20150330075402552_uFlu-R1_met.fits;0.137277;10614.3;0.43895;0.170667
20150330075408526_uFlu-R1_snap.fits;0.150327;10645;0.140173;0
20150330075511672_uFlu-R1_met.fits;0.154162;10618.7;0.38175;0.170667
20150330075508600_uFlu-R1_snap.fits;0.134323;10668.5;0.143218;0
20150330075608675_uFlu-R1_snap.fits;0.150342;10510.3;0.128994;0
20150330075734008_uFlu-R1_met.fits;0.151047;10585;0.488939;5.12
20150330075708750_uFlu-R1_snap.fits;0.143751;10573.2;0.127122;0
20150330075814286_uFlu-R1_met.fits;0.163101;10587.9;0.871519;0.170667
20150330075808824_uFlu-R1_snap.fits;0.145399;10691.9;0.175486;0
20150330075908899_uFlu-R1_snap.fits;0.146423;10592.3;0.135303;0
