20200313142312139_ASU-R0_snap.fits;22.253;26521;19.5176;0
20200313142412214_ASU-R0_snap.fits;25.6255;26525.4;19.3905;0
20200313142512289_ASU-R0_snap.fits;25.6883;26456.5;24.4678;0
20200313142612363_ASU-R0_snap.fits;22.3904;26512.2;22.1369;0
20200313142712438_ASU-R0_snap.fits;20.3489;26462.4;19.0843;0
20200313142812513_ASU-R0_snap.fits;26.5725;26468.3;19.633;0
20200313142912587_ASU-R0_snap.fits;21.9548;26471.2;27.5254;0
20200313143012662_ASU-R0_snap.fits;25.9052;26538.6;20.517;0
20200313143112737_ASU-R0_snap.fits;20.0982;26450.7;22.2942;0
20200313143212811_ASU-R0_snap.fits;26.6342;26502;25.0861;0
20200313143312886_ASU-R0_snap.fits;25.476;26504.9;17.4011;0
20200313143412961_ASU-R0_snap.fits;21.7271;26526.9;21.1286;0
20200313143513035_ASU-R0_snap.fits;23.2886;26458;17.1142;0
20200313143613110_ASU-R0_snap.fits;22.0025;26480;17.4558;0
20200313143713185_ASU-R0_snap.fits;25.4116;26547.4;15.2637;0
20200313143813259_ASU-R0_snap.fits;21.9926;26453.6;22.3171;0
20200313143913334_ASU-R0_snap.fits;19.8857;26529.8;19.3067;0
20200313144013409_ASU-R0_snap.fits;20.7096;26459.5;22.037;0
20200313144113483_ASU-R0_snap.fits;19.9114;26485.8;18.2596;0
20200313144213558_ASU-R0_snap.fits;22.2353;26502;18.0477;0
20200313144313633_ASU-R0_snap.fits;19.1862;26494.6;24.2698;0
20200313144413707_ASU-R0_snap.fits;21.0274;26500.5;22.8735;0
20200313144513782_ASU-R0_snap.fits;23.3098;26502;24.3614;0
20200313144613857_ASU-R0_snap.fits;22.2295;26488.8;19.4069;0
20200313144713931_ASU-R0_snap.fits;21.7558;26463.9;17.9693;0
20200313144814006_ASU-R0_snap.fits;21.8834;26537.1;16.6276;0
20200313144914081_ASU-R0_snap.fits;21.3064;26465.3;20.2542;0
20200313145014155_ASU-R0_snap.fits;20.5503;26515.1;17.9288;0
20200313145139318_ASU-R0_met.fits;21.3415;26500.5;56.1371;0.341333
20200313145114230_ASU-R0_snap.fits;26.1784;26493.2;24.4494;0
20200313145214305_ASU-R0_snap.fits;20.3801;26482.9;17.1567;0
20200313145314379_ASU-R0_snap.fits;22.8544;26541.5;22.136;0
20200313145414454_ASU-R0_snap.fits;27.956;26519.5;18.6172;0
20200313145514529_ASU-R0_snap.fits;25.9176;26534.2;15.867;0
20200313145614603_ASU-R0_snap.fits;21.8863;26540;19.7024;0
20200313145714678_ASU-R0_snap.fits;22.7543;26452.1;19.4033;0
20200313145814753_ASU-R0_snap.fits;21.4193;26513.7;20.6556;0
20200313145914827_ASU-R0_snap.fits;21.0458;26488.8;16.3854;0
