20200313192434614_ASU-R0_snap.fits;28.1263;26504.9;22.1973;0
20200313192534689_ASU-R0_snap.fits;27.5484;26545.9;25.3462;0
20200313192634763_ASU-R0_snap.fits;28.5082;26497.6;24.2489;0
20200313192734838_ASU-R0_snap.fits;31.0123;26540;24.1818;0
20200313192834913_ASU-R0_snap.fits;27.2277;26503.4;26.1015;0
20200313192934987_ASU-R0_snap.fits;28.8806;26535.6;24.8547;0
20200313193035062_ASU-R0_snap.fits;26.7382;26460.9;21.7858;0
20200313193135137_ASU-R0_snap.fits;28.0637;26449.2;22.7151;0
20200313193235211_ASU-R0_snap.fits;21.9486;26491.7;21.4341;0
20200313193335286_ASU-R0_snap.fits;24.9974;26449.2;24.5668;0
20200313193435361_ASU-R0_snap.fits;25.1221;26497.6;20.02;0
20200313193535435_ASU-R0_snap.fits;30.1318;26480;19.0451;0
20200313193635510_ASU-R0_snap.fits;28.0289;26499;25.6246;0
20200313193735585_ASU-R0_snap.fits;29.1391;26521;23.9369;0
20200313193835659_ASU-R0_snap.fits;27.3038;26512.2;20.4971;0
20200313194012427_ASU-R0_met.fits;23.0245;26506.3;52.2686;0.170667
20200313193935734_ASU-R0_snap.fits;24.3789;26480;19.1942;0
20200313194035809_ASU-R0_snap.fits;26.0108;26463.9;17.475;0
20200313194135883_ASU-R0_snap.fits;21.6172;26507.8;21.6618;0
20200313194235958_ASU-R0_snap.fits;27.6001;26499;30.3067;0
20200313194336033_ASU-R0_snap.fits;31.3084;26474.1;29.5709;0
20200313194436107_ASU-R0_snap.fits;33.1601;26544.4;30.9186;0
20200313194536182_ASU-R0_snap.fits;31.2332;26515.1;29.3531;0
20200313194636257_ASU-R0_snap.fits;33.3152;26458;24.6673;0
20200313194736331_ASU-R0_snap.fits;40.8505;26487.3;29.1429;0
20200313194836406_ASU-R0_snap.fits;33.3735;26455.1;23.2197;0
20200313194936481_ASU-R0_snap.fits;38.0831;26496.1;36.5085;0
20200313195036555_ASU-R0_snap.fits;37.2023;26482.9;24.5833;0
20200313195136630_ASU-R0_snap.fits;32.153;26506.3;27.9804;0
20200313195236705_ASU-R0_snap.fits;34.3631;26449.2;21.9623;0
20200313195336779_ASU-R0_snap.fits;37.4685;26515.1;26.6568;0
20200313195436854_ASU-R0_snap.fits;38.5938;26490.2;38.734;0
20200313195536929_ASU-R0_snap.fits;29.8065;26488.8;24.0901;0
20200313195637003_ASU-R0_snap.fits;34.6818;26526.9;26.671;0
20200313195737078_ASU-R0_snap.fits;23.0483;26460.9;25.3311;0
20200313195837153_ASU-R0_snap.fits;29.3243;26540;25.9066;0
20200313195937227_ASU-R0_snap.fits;26.6183;26534.2;25.208;0
