20200313162421174_ASU-R0_snap.fits;26.2966;26453.6;16.9091;0
20200313162521249_ASU-R0_snap.fits;27.6345;26481.4;18.6829;0
20200313162621323_ASU-R0_snap.fits;26.4047;26528.3;26.3854;0
20200313162721398_ASU-R0_snap.fits;30.0977;26493.2;24.5984;0
20200313162821473_ASU-R0_snap.fits;26.5166;26481.4;31.4168;0
20200313162921547_ASU-R0_snap.fits;26.9002;26523.9;19.915;0
20200313163021622_ASU-R0_snap.fits;27.5747;26480;25.1918;0
20200313163121697_ASU-R0_snap.fits;26.3035;26512.2;23.9584;0
20200313163221771_ASU-R0_snap.fits;26.5402;26526.9;27.6289;0
20200313163321846_ASU-R0_snap.fits;26.0789;26471.2;23.3236;0
20200313163421921_ASU-R0_snap.fits;26.9827;26460.9;24.0001;0
20200313163521995_ASU-R0_snap.fits;26.0845;26466.8;23.8862;0
20200313163622070_ASU-R0_snap.fits;26.1897;26503.4;30.0264;0
20200313163722145_ASU-R0_snap.fits;25.2418;26526.9;23.4463;0
20200313163822219_ASU-R0_snap.fits;28.1931;26538.6;31.9502;0
20200313163922294_ASU-R0_snap.fits;24.6393;26503.4;25.2448;0
20200313164022369_ASU-R0_snap.fits;33.1468;26528.3;23.2503;0
20200313164122443_ASU-R0_snap.fits;21.3042;26525.4;20.292;0
20200313164222518_ASU-R0_snap.fits;24.3197;26502;25.1281;0
20200313164322593_ASU-R0_snap.fits;24.0382;26503.4;23.9152;0
20200313164422667_ASU-R0_snap.fits;22.2052;26472.7;28.0648;0
20200313164522742_ASU-R0_snap.fits;28.4086;26537.1;20.9277;0
20200313164622817_ASU-R0_snap.fits;20.8992;26474.1;22.5633;0
20200313164722891_ASU-R0_snap.fits;25.8832;26450.7;22.7256;0
20200313164822966_ASU-R0_snap.fits;22.3623;26482.9;21.0678;0
20200313164923041_ASU-R0_snap.fits;24.1309;26449.2;18.9575;0
20200313165023115_ASU-R0_snap.fits;26.9209;26506.3;22.2196;0
20200313165123190_ASU-R0_snap.fits;25.4279;26497.6;28.4963;0
20200313165250401_ASU-R0_met.fits;25.3825;26493.2;54.1437;0.170667
20200313165223265_ASU-R0_snap.fits;23.6358;26469.7;26.7971;0
20200313165323339_ASU-R0_snap.fits;27.8759;26456.5;22.0561;0
20200313165423414_ASU-R0_snap.fits;24.0814;26510.7;23.8519;0
20200313165523489_ASU-R0_snap.fits;22.2857;26449.2;17.4534;0
20200313165623563_ASU-R0_snap.fits;25.6417;26463.9;17.2777;0
20200313165723638_ASU-R0_snap.fits;24.4949;26534.2;24.2403;0
20200313165823713_ASU-R0_snap.fits;23.3125;26481.4;21.4599;0
20200313165923787_ASU-R0_snap.fits;23.6836;26477.1;23.4658;0
