20200313112258699_ASU-R0_snap.fits;22.761;26537.1;19.9423;0
20200313112358774_ASU-R0_snap.fits;19.6748;26512.2;19.7154;0
20200313112458849_ASU-R0_snap.fits;22.2481;26535.6;21.3865;0
20200313112635446_ASU-R0_met.fits;21.4819;26502;52.1793;0.170667
20200313112558923_ASU-R0_snap.fits;21.2971;26537.1;20.94;0
20200313112658998_ASU-R0_snap.fits;23.4603;26474.1;19.1033;0
20200313112759073_ASU-R0_snap.fits;23.036;26463.9;21.2473;0
20200313112859147_ASU-R0_snap.fits;21.8393;26490.2;18.6976;0
20200313112959222_ASU-R0_snap.fits;25.1984;26477.1;20.4013;0
20200313113059297_ASU-R0_snap.fits;25.9629;26531.2;23.9302;0
20200313113159371_ASU-R0_snap.fits;23.6451;26466.8;20.7995;0
20200313113259446_ASU-R0_snap.fits;26.1378;26463.9;23.7386;0
20200313113359521_ASU-R0_snap.fits;23.2623;26459.5;20.7244;0
20200313113459595_ASU-R0_snap.fits;22.5044;26507.8;19.0654;0
20200313113559670_ASU-R0_snap.fits;18.7575;26459.5;19.0409;0
20200313113659745_ASU-R0_snap.fits;25.2633;26535.6;21.8209;0
20200313113759819_ASU-R0_snap.fits;25.9381;26456.5;26.7064;0
20200313113859894_ASU-R0_snap.fits;22.0947;26510.7;23.8315;0
20200313113959969_ASU-R0_snap.fits;22.862;26452.1;20.7667;0
20200313114108747_ASU-R0_met.fits;22.4211;26494.6;50.1421;0.170667
20200313114100043_ASU-R0_snap.fits;21.6654;26453.6;18.1359;0
20200313114200118_ASU-R0_snap.fits;22.4549;26503.4;17.1011;0
20200313114300193_ASU-R0_snap.fits;23.2586;26455.1;29.0374;0
20200313114400267_ASU-R0_snap.fits;25.7318;26519.5;16.7852;0
20200313114500342_ASU-R0_snap.fits;23.645;26526.9;19.4519;0
20200313114600417_ASU-R0_snap.fits;25.8453;26506.3;24.1789;0
20200313114700491_ASU-R0_snap.fits;22.5476;26453.6;20.3629;0
20200313114800566_ASU-R0_snap.fits;22.7043;26449.2;18.6304;0
20200313114900641_ASU-R0_snap.fits;25.7066;26463.9;16.594;0
20200313115000715_ASU-R0_snap.fits;22.2362;26485.8;16.9233;0
20200313115100790_ASU-R0_snap.fits;21.3053;26449.2;22.9994;0
20200313115200865_ASU-R0_snap.fits;25.3113;26541.5;22.6301;0
20200313115300939_ASU-R0_snap.fits;21.9016;26494.6;18.5932;0
20200313115401014_ASU-R0_snap.fits;24.0364;26450.7;20.4747;0
20200313115501089_ASU-R0_snap.fits;21.6408;26535.6;15.4433;0
20200313115601163_ASU-R0_snap.fits;24.7678;26460.9;21.9894;0
20200313115701238_ASU-R0_snap.fits;19.7672;26545.9;20.513;0
20200313115801313_ASU-R0_snap.fits;21.912;26504.9;15.274;0
20200313115901387_ASU-R0_snap.fits;19.7278;26507.8;20.3537;0
