20200313062318454_ASU-R0_met.fits;23.5625;26494.6;64.7181;0.170667
20200313062236299_ASU-R0_snap.fits;22.5821;26544.4;21.4797;0
20200313062336374_ASU-R0_snap.fits;23.828;26526.9;15.8388;0
20200313062436449_ASU-R0_snap.fits;22.7051;26519.5;21.5515;0
20200313062536523_ASU-R0_snap.fits;23.1643;26512.2;17.6149;0
20200313062636598_ASU-R0_snap.fits;20.5547;26510.7;17.0712;0
20200313062736673_ASU-R0_snap.fits;21.4901;26449.2;24.4666;0
20200313062836747_ASU-R0_snap.fits;18.8829;26529.8;19.8794;0
20200313062936822_ASU-R0_snap.fits;23.1945;26490.2;17.7665;0
20200313063100790_ASU-R0_met.fits;22.73;26509.3;123.863;0.170667
20200313063036897_ASU-R0_snap.fits;25.5246;26465.3;17.2062;0
20200313063136971_ASU-R0_snap.fits;22.6995;26480;21.8734;0
20200313063237046_ASU-R0_snap.fits;22.927;26544.4;15.9105;0
20200313063337121_ASU-R0_snap.fits;19.6555;26466.8;18.3803;0
20200313063437195_ASU-R0_snap.fits;21.0205;26522.5;14.0337;0
20200313063537270_ASU-R0_snap.fits;21.1561;26468.3;22.892;0
20200313063637345_ASU-R0_snap.fits;18.544;26480;17.8718;0
20200313063737419_ASU-R0_snap.fits;22.5149;26449.2;17.0861;0
20200313063904459_ASU-R0_met.fits;21.6396;26500.5;54.061;2.56
20200313063837494_ASU-R0_snap.fits;21.2625;26537.1;22.2962;0
20200313063937569_ASU-R0_snap.fits;23.004;26516.6;17.9779;0
20200313064037643_ASU-R0_snap.fits;22.4827;26471.2;15.103;0
20200313064137718_ASU-R0_snap.fits;23.1595;26481.4;20.0318;0
20200313064237793_ASU-R0_snap.fits;21.8765;26459.5;17.7155;0
20200313064337867_ASU-R0_snap.fits;26.9537;26474.1;19.7951;0
20200313064437942_ASU-R0_snap.fits;23.4419;26535.6;16.0386;0
20200313064538017_ASU-R0_snap.fits;21.6812;26538.6;19.4312;0
20200313064720929_ASU-R0_met.fits;23.2074;26496.1;59.3616;0.853333
20200313064638091_ASU-R0_snap.fits;20.8313;26504.9;20.4266;0
20200313064738166_ASU-R0_snap.fits;24.2642;26477.1;22.8527;0
20200313064838241_ASU-R0_snap.fits;20.1023;26545.9;21.2207;0
20200313064938315_ASU-R0_snap.fits;19.5226;26478.5;24.0023;0
20200313065038390_ASU-R0_snap.fits;26.9241;26537.1;18.9685;0
20200313065138465_ASU-R0_snap.fits;17.4009;26458;20.6641;0
20200313065238539_ASU-R0_snap.fits;21.2478;26545.9;17.2199;0
20200313065338614_ASU-R0_snap.fits;23.8428;26544.4;21.322;0
20200313065438689_ASU-R0_snap.fits;22.956;26469.7;15.3147;0
20200313065538763_ASU-R0_snap.fits;21.1683;26465.3;21.5894;0
20200313065638838_ASU-R0_snap.fits;25.0639;26459.5;18.6;0
20200313065738913_ASU-R0_snap.fits;22.0219;26538.6;16.8056;0
20200313065838987_ASU-R0_snap.fits;21.5635;26540;21.1579;0
20200313065939062_ASU-R0_snap.fits;19.9729;26504.9;20.3341;0
