20200313102254219_ASU-R0_snap.fits;28.6446;26485.8;21.0446;0
20200313102354294_ASU-R0_snap.fits;29.4006;26482.9;22.3023;0
20200313102454369_ASU-R0_snap.fits;22.2672;26468.3;24.8382;0
20200313102554443_ASU-R0_snap.fits;30.1385;26452.1;22.3674;0
20200313102654518_ASU-R0_snap.fits;27.309;26488.8;27.1578;0
20200313102754593_ASU-R0_snap.fits;24.6899;26503.4;23.1866;0
20200313102854667_ASU-R0_snap.fits;29.8317;26491.7;27.7672;0
20200313102954742_ASU-R0_snap.fits;27.495;26537.1;26.8368;0
20200313103054817_ASU-R0_snap.fits;22.2101;26509.3;18.7783;0
20200313103154891_ASU-R0_snap.fits;25.9131;26480;19.0694;0
20200313103254966_ASU-R0_snap.fits;27.5229;26512.2;24.4998;0
20200313103355041_ASU-R0_snap.fits;24.935;26477.1;21.3171;0
20200313103455115_ASU-R0_snap.fits;23.7288;26471.2;14.4633;0
20200313103555190_ASU-R0_snap.fits;20.2814;26502;21.4284;0
20200313103655265_ASU-R0_snap.fits;24.9907;26452.1;14.3558;0
20200313103755339_ASU-R0_snap.fits;26.2922;26534.2;22.0919;0
20200313103855414_ASU-R0_snap.fits;23.0149;26502;23.4087;0
20200313103955489_ASU-R0_snap.fits;26.2068;26538.6;23.2148;0
20200313104055563_ASU-R0_snap.fits;24.5108;26459.5;21.5058;0
20200313104155638_ASU-R0_snap.fits;28.424;26493.2;16.9902;0
20200313104255713_ASU-R0_snap.fits;33.3098;26480;24.9697;0
20200313104355787_ASU-R0_snap.fits;26.6771;26500.5;26.1172;0
20200313104455862_ASU-R0_snap.fits;24.5059;26543;19.1241;0
20200313104555937_ASU-R0_snap.fits;25.3358;26474.1;22.1085;0
20200313104656011_ASU-R0_snap.fits;27.9767;26480;23.0372;0
20200313104756086_ASU-R0_snap.fits;25.5625;26490.2;24.7653;0
20200313104856161_ASU-R0_snap.fits;26.3316;26452.1;15.2691;0
20200313104956235_ASU-R0_snap.fits;26.2817;26523.9;17.3045;0
20200313105056310_ASU-R0_snap.fits;22.5628;26512.2;17.6255;0
20200313105156385_ASU-R0_snap.fits;22.9572;26523.9;17.0969;0
20200313105256459_ASU-R0_snap.fits;24.5776;26526.9;27.735;0
20200313105435617_ASU-R0_met.fits;22.4166;26519.5;89.547;0.853333
20200313105356534_ASU-R0_snap.fits;22.6023;26504.9;21.3644;0
20200313105456609_ASU-R0_snap.fits;28.4512;26515.1;18.1838;0
20200313105556683_ASU-R0_snap.fits;23.3425;26543;20.0119;0
20200313105656758_ASU-R0_snap.fits;20.5215;26519.5;21.0562;0
20200313105756833_ASU-R0_snap.fits;22.5403;26456.5;17.9051;0
20200313105856907_ASU-R0_snap.fits;21.7406;26537.1;19.2957;0
20200313105956982_ASU-R0_snap.fits;22.352;26469.7;18.7038;0
