20200313122303179_ASU-R0_snap.fits;27.1608;26484.4;16.1021;0
20200313122403254_ASU-R0_snap.fits;23.9657;26540;17.0399;0
20200313122503329_ASU-R0_snap.fits;21.945;26535.6;25.9901;0
20200313122603403_ASU-R0_snap.fits;23.9024;26523.9;20.3904;0
20200313122703478_ASU-R0_snap.fits;20.3;26459.5;19.9245;0
20200313122803553_ASU-R0_snap.fits;23.6031;26481.4;16.7477;0
20200313122903627_ASU-R0_snap.fits;19.7137;26475.6;17.4149;0
20200313123003702_ASU-R0_snap.fits;19.6245;26487.3;17.1885;0
20200313123103777_ASU-R0_snap.fits;25.8083;26466.8;21.6989;0
20200313123203851_ASU-R0_snap.fits;28.1017;26452.1;26.3641;0
20200313123303926_ASU-R0_snap.fits;23.72;26478.5;22.0999;0
20200313123404001_ASU-R0_snap.fits;25.8219;26459.5;22.1392;0
20200313123504075_ASU-R0_snap.fits;23.4482;26474.1;17.8465;0
20200313123604150_ASU-R0_snap.fits;25.3672;26547.4;20.0887;0
20200313123704225_ASU-R0_snap.fits;22.5656;26469.7;17.8234;0
20200313123804299_ASU-R0_snap.fits;21.2849;26499;20.0901;0
20200313123904374_ASU-R0_snap.fits;21.7372;26499;17.7186;0
20200313124004449_ASU-R0_snap.fits;24.9345;26491.7;21.08;0
20200313124104523_ASU-R0_snap.fits;23.3313;26475.6;18.8733;0
20200313124204598_ASU-R0_snap.fits;20.774;26474.1;24.4803;0
20200313124304673_ASU-R0_snap.fits;25.4979;26538.6;19.6731;0
20200313124404747_ASU-R0_snap.fits;24.2713;26458;19.9;0
20200313124504822_ASU-R0_snap.fits;25.7849;26545.9;22.066;0
20200313124604897_ASU-R0_snap.fits;21.5029;26480;22.1969;0
20200313124704971_ASU-R0_snap.fits;24.6291;26521;15.8633;0
20200313124805046_ASU-R0_snap.fits;26.6528;26491.7;20.4418;0
20200313124905121_ASU-R0_snap.fits;24.3308;26515.1;19.5588;0
20200313125005195_ASU-R0_snap.fits;23.6292;26532.7;23.0031;0
20200313125105270_ASU-R0_snap.fits;20.1233;26529.8;17.7946;0
20200313125205345_ASU-R0_snap.fits;27.3721;26525.4;21.6183;0
20200313125305419_ASU-R0_snap.fits;22.8102;26485.8;22.0545;0
20200313125405494_ASU-R0_snap.fits;22.4121;26509.3;19.2576;0
20200313125505569_ASU-R0_snap.fits;19.5149;26518.1;18.9138;0
20200313125607009_ASU-R0_met.fits;23.4172;26507.8;49.1725;0.170667
20200313125605643_ASU-R0_snap.fits;24.6243;26515.1;27.1777;0
20200313125705718_ASU-R0_snap.fits;23.452;26540;15.9784;0
20200313125805793_ASU-R0_snap.fits;24.1521;26468.3;18.7845;0
20200313125905867_ASU-R0_snap.fits;21.3073;26493.2;18.8293;0
