#timestamp,LO_Frequency,Hit,StdDev 
1584116715.9,286047003.6,P
1584116735.7,286047003.5,P
1584116755.6,286047003.8,P
1584116775.4,286047004.2,Y
1584116795.2,286046998.4,P
1584116815.1,286046997.2,N
1584116816.0,286046997.2,N
1584116835.8,286046995.8,N
1584116855.7,286046997.5,N
1584116875.5,286046996.8,N
1584116895.3,286046997.0,N
1584116915.2,286046999.5,N
1584116935.0,286046998.9,N
1584116935.9,286046998.9,N
1584116955.7,286046999.4,N
1584116975.6,286046997.7,N
1584116995.4,286046997.3,N
1584117015.3,286046996.5,N
1584117035.1,286046999.5,N
1584117036.0,286046999.5,N
1584117055.8,286046996.5,N
1584117075.7,286047001.2,N
1584117095.5,286047001.1,N
1584117115.4,286047000.3,N
1584117135.2,286047002.8,N
1584117155.0,286047001.0,N
1584117155.9,286047001.0,N
1584117175.8,286047000.0,N
1584117195.6,286047001.1,N
1584117215.4,286046998.9,N
1584117235.3,286046996.7,N
1584117255.1,286046996.6,N
1584117275.9,286046999.1,N
1584117295.7,286046999.0,N
1584117315.5,286046999.1,N
1584117335.4,286047001.2,N
1584117355.2,286047001.1,N
1584117375.0,286046999.4,N
1584117375.9,286046999.4,N
1584117395.8,286047000.8,N
1584117415.6,286047000.5,N
1584117435.5,286046998.4,N
1584117455.3,286047002.2,N
1584117475.1,286046999.9,N
1584117495.9,286046998.3,N
1584117515.7,286047001.2,N
1584117535.6,286047002.8,N
1584117555.4,286047000.0,N
1584117605.3,286046999.2,E
1584117615.2,286046996.5,N
1584117635.0,286046997.7,P
1584117635.9,286046997.7,P
1584117655.8,286046998.6,N
1584117675.6,286047000.3,N
1584117695.4,286046998.4,N
1584117715.3,286046998.8,N
1584117735.1,286046998.9,N
1584117755.9,286047011.9,Y
1584117775.7,286047001.8,P
1584117795.5,286047001.6,N
1584117815.4,286047002.7,N
1584117835.2,286046999.9,N
1584117855.0,286047000.1,N
1584117856.0,286047000.1,N
1584117875.8,286046998.1,N
1584117895.6,286047000.6,N
1584117915.5,286047001.2,N
1584117935.3,286047000.8,N
1584117955.1,286047000.4,N
1584117975.9,286047000.9,N
1584117995.7,286047001.0,N
1584118015.6,286046998.5,N
1584118035.4,286047001.0,N
1584118055.2,286047000.7,N
1584118075.1,286047000.0,N
1584118076.0,286047000.0,N
1584118095.8,286047002.4,N
1584118115.6,286047002.6,N
1584118135.5,286047002.1,N
1584118155.3,286047002.1,N
1584118175.2,286047000.2,N
1584118195.9,286047002.5,N
1584118215.7,286047002.3,N
1584118235.6,286047000.4,N
1584118255.4,286047001.7,N
1584118275.3,286047001.9,N
1584118295.1,286047000.1,N
1584118296.0,286047000.1,N
1584118315.8,286047002.8,N
1584118335.7,286046999.8,N
1584118355.5,286047002.5,N
1584118375.3,286047002.3,N
1584118395.2,286047001.6,N
1584118415.0,286047002.2,N
1584118415.9,286047002.2,N
1584118435.8,286046999.7,N
1584118455.6,286047002.6,N
1584118475.4,286047001.8,N
1584118495.3,286047002.3,N
1584118515.1,286047002.6,N
1584118535.9,286047002.0,N
1584118555.7,286047001.5,N
1584118575.5,286047001.6,N
1584118595.4,286047001.4,N
1584118615.2,286047004.1,Y
1584118635.0,286047001.7,P
1584118635.9,286047001.7,P
1584118655.8,286047003.5,P
1584118675.6,286047003.3,Y
1584118695.5,286047004.4,P
1584118715.3,286047004.2,P
1584118735.1,286047003.5,P
1584118755.9,286047001.3,N
1584118775.7,286047002.1,N
1584118795.6,286047002.7,N
