20200313002109345_ASU-R0_snap.fits;28.161;26455.1;22.0063;0
20200313002209419_ASU-R0_snap.fits;21.1695;26493.2;17.9032;0
20200313002309494_ASU-R0_snap.fits;23.4688;26523.9;14.4583;0
20200313002409569_ASU-R0_snap.fits;21.1555;26512.2;16.8079;0
20200313002509643_ASU-R0_snap.fits;26.4005;26506.3;23.1132;0
20200313002609718_ASU-R0_snap.fits;22.3537;26525.4;19.2757;0
20200313002709793_ASU-R0_snap.fits;22.7328;26452.1;20.7821;0
20200313002809867_ASU-R0_snap.fits;20.0466;26544.4;21.8552;0
20200313002909942_ASU-R0_snap.fits;25.1383;26537.1;18.5979;0
20200313003010017_ASU-R0_snap.fits;24.5797;26491.7;21.6973;0
20200313003110091_ASU-R0_snap.fits;21.2117;26474.1;17.8013;0
20200313003210166_ASU-R0_snap.fits;21.7625;26496.1;16.509;0
20200313003310241_ASU-R0_snap.fits;24.164;26466.8;18.4253;0
20200313003410315_ASU-R0_snap.fits;25.2634;26529.8;18.3026;0
20200313003510390_ASU-R0_snap.fits;20.3392;26462.4;24.1714;0
20200313003610465_ASU-R0_snap.fits;24.8588;26534.2;21.9669;0
20200313003710539_ASU-R0_snap.fits;20.4731;26547.4;21.4793;0
20200313003810614_ASU-R0_snap.fits;25.2413;26450.7;19.2286;0
20200313003910689_ASU-R0_snap.fits;19.792;26482.9;18.9102;0
20200313004010763_ASU-R0_snap.fits;23.6489;26535.6;17.311;0
20200313004110838_ASU-R0_snap.fits;20.5248;26458;17.4133;0
20200313004210913_ASU-R0_snap.fits;26.1616;26465.3;21.5685;0
20200313004310987_ASU-R0_snap.fits;23.4245;26537.1;21.6756;0
20200313004411062_ASU-R0_snap.fits;20.6744;26493.2;17.3917;0
20200313004511137_ASU-R0_snap.fits;23.5803;26491.7;17.5406;0
20200313004611211_ASU-R0_snap.fits;23.9435;26545.9;20.6721;0
20200313004711286_ASU-R0_snap.fits;24.4305;26534.2;22.0654;0
20200313004811361_ASU-R0_snap.fits;25.1029;26488.8;21.4707;0
20200313004911435_ASU-R0_snap.fits;24.1934;26522.5;24.3119;0
20200313005011510_ASU-R0_snap.fits;23.6559;26538.6;26.0306;0
20200313005111585_ASU-R0_snap.fits;25.6977;26488.8;28.0772;0
20200313005232822_ASU-R0_met.fits;29.43;26488.8;80.376;0.170667
20200313005211659_ASU-R0_snap.fits;25.3422;26544.4;21.8419;0
20200313005311734_ASU-R0_snap.fits;26.2407;26502;23.7718;0
20200313005411809_ASU-R0_snap.fits;25.3532;26481.4;22.2504;0
20200313005511883_ASU-R0_snap.fits;28.0888;26521;23.3547;0
20200313005626465_ASU-R0_met.fits;21.1185;26509.3;87.0441;0.341333
20200313005611958_ASU-R0_snap.fits;24.4536;26474.1;23.0071;0
20200313005712033_ASU-R0_snap.fits;24.2028;26538.6;18.7128;0
20200313005812107_ASU-R0_snap.fits;22.8275;26543;25.691;0
20200313005912182_ASU-R0_snap.fits;23.6643;26455.1;22.1549;0
