# file name; noise; peak f.; mag.; duration
20240208060049979_ZEBRAK-R5_snap.fits;61.1663;26519.5;60.9949;0
20240208060150054_ZEBRAK-R5_snap.fits;71.5094;26493.2;83.0565;0
20240208060250129_ZEBRAK-R5_snap.fits;55.6092;26452.1;53.9811;0
20240208060350203_ZEBRAK-R5_snap.fits;80.5477;26523.9;44.9291;0
20240208060450278_ZEBRAK-R5_snap.fits;80.0851;26469.7;51.1218;0
20240208060550353_ZEBRAK-R5_snap.fits;77.3566;26503.4;58.329;0
20240208060650427_ZEBRAK-R5_snap.fits;70.5535;26547.4;57.6214;0
20240208060750502_ZEBRAK-R5_snap.fits;71.0221;26525.4;46.317;0
20240208060850577_ZEBRAK-R5_snap.fits;61.2095;26510.7;75.0654;0
20240208060950651_ZEBRAK-R5_snap.fits;70.0732;26478.5;51.3245;0
20240208061050726_ZEBRAK-R5_snap.fits;74.8654;26469.7;54.3351;0
20240208061150801_ZEBRAK-R5_snap.fits;82.8228;26547.4;90.7297;0
20240208061250875_ZEBRAK-R5_snap.fits;69.8006;26509.3;48.0956;0
20240208061350950_ZEBRAK-R5_snap.fits;60.7638;26526.9;52.5769;0
20240208061451025_ZEBRAK-R5_snap.fits;72.8478;26540;62.5133;0
20240208061551099_ZEBRAK-R5_snap.fits;67.741;26450.7;53.4536;0
20240208061651174_ZEBRAK-R5_snap.fits;73.4633;26509.3;74.6036;0
20240208061800465_ZEBRAK-R5_met.fits;73.6811;26547.4;207.857;0.170667
20240208061751249_ZEBRAK-R5_snap.fits;60.0863;26481.4;56.5924;0
20240208061851323_ZEBRAK-R5_snap.fits;61.9139;26502;66.4357;0
20240208061951398_ZEBRAK-R5_snap.fits;59.3166;26487.3;63.1445;0
20240208062051473_ZEBRAK-R5_snap.fits;68.5581;26529.8;53.7403;0
20240208062151547_ZEBRAK-R5_snap.fits;71.9886;26466.8;58.3354;0
20240208062251622_ZEBRAK-R5_snap.fits;68.8016;26475.6;52.2346;0
20240208062351697_ZEBRAK-R5_snap.fits;70.7786;26537.1;48.5472;0
20240208062451771_ZEBRAK-R5_snap.fits;70.1466;26494.6;55.7099;0
20240208062551846_ZEBRAK-R5_snap.fits;59.8181;26528.3;62.6847;0
20240208062651921_ZEBRAK-R5_snap.fits;68.8639;26535.6;53.9314;0
20240208062751995_ZEBRAK-R5_snap.fits;63.2534;26478.5;57.3777;0
20240208062852070_ZEBRAK-R5_snap.fits;68.664;26500.5;66.8692;0
20240208063036177_ZEBRAK-R5_met.fits;63.9579;26512.2;162.723;0.170667
20240208062952145_ZEBRAK-R5_snap.fits;61.3266;26465.3;69.713;0
20240208063052219_ZEBRAK-R5_snap.fits;69.9128;26499;63.4081;0
20240208063152294_ZEBRAK-R5_snap.fits;78.9489;26459.5;63.8583;0
20240208063252369_ZEBRAK-R5_snap.fits;72.2766;26509.3;60.8099;0
20240208063352443_ZEBRAK-R5_snap.fits;68.3271;26449.2;47.6645;0
20240208063452518_ZEBRAK-R5_snap.fits;62.8288;26540;57.3588;0
20240208063552593_ZEBRAK-R5_snap.fits;52.716;26545.9;66.9282;0
20240208063652667_ZEBRAK-R5_snap.fits;73.1608;26477.1;64.0967;0
20240208063752742_ZEBRAK-R5_snap.fits;70.6126;26482.9;65.4924;0
20240208063852817_ZEBRAK-R5_snap.fits;70.3879;26477.1;51.376;0
20240208063952891_ZEBRAK-R5_snap.fits;69.8953;26494.6;74.1082;0
20240208064052966_ZEBRAK-R5_snap.fits;80.3822;26521;72.7621;0
20240208064153041_ZEBRAK-R5_snap.fits;82.3276;26458;64.6601;0
20240208064253115_ZEBRAK-R5_snap.fits;75.713;26462.4;59.4242;0
20240208064353190_ZEBRAK-R5_snap.fits;81.3899;26525.4;56.919;0
20240208064453265_ZEBRAK-R5_snap.fits;85.3031;26532.7;57.2419;0
20240208064636177_ZEBRAK-R5_met.fits;75.0016;26502;162.615;0.170667
20240208064553339_ZEBRAK-R5_snap.fits;70.8328;26525.4;62.7746;0
20240208064653414_ZEBRAK-R5_snap.fits;85.3639;26525.4;67.9801;0
20240208064753489_ZEBRAK-R5_snap.fits;72.1271;26507.8;83.3881;0
20240208064853563_ZEBRAK-R5_snap.fits;67.4311;26515.1;57.9425;0
20240208064953638_ZEBRAK-R5_snap.fits;75.352;26518.1;55.0708;0
20240208065053713_ZEBRAK-R5_snap.fits;92.6242;26521;80.2255;0
20240208065153787_ZEBRAK-R5_snap.fits;74.1321;26526.9;68.9172;0
20240208065253862_ZEBRAK-R5_snap.fits;78.5519;26543;73.9804;0
20240208065353937_ZEBRAK-R5_snap.fits;85.3137;26528.3;84.4722;0
20240208065454011_ZEBRAK-R5_snap.fits;90.2541;26521;81.2343;0
20240208065554086_ZEBRAK-R5_snap.fits;80.4386;26541.5;58.4292;0
20240208065654161_ZEBRAK-R5_snap.fits;84.4501;26534.2;81.4615;0
20240208065754235_ZEBRAK-R5_snap.fits;96.9357;26547.4;74.2163;0
20240208065854310_ZEBRAK-R5_snap.fits;98.3206;26509.3;78.71;0
20240208065954385_ZEBRAK-R5_snap.fits;89.2022;26528.3;48.1197;0
