# file name; noise; peak f.; mag.; duration
20240208150030225_ZEBRAK-R5_snap.fits;42.58;26518.1;36.8597;0
20240208150130299_ZEBRAK-R5_snap.fits;37.3088;26526.9;35.2651;0
20240208150230374_ZEBRAK-R5_snap.fits;44.7522;26521;33.5527;0
20240208150330449_ZEBRAK-R5_snap.fits;43.8078;26465.3;45.2813;0
20240208150430523_ZEBRAK-R5_snap.fits;44.0604;26538.6;39.3701;0
20240208150530598_ZEBRAK-R5_snap.fits;42.0021;26465.3;39.0965;0
20240208150630673_ZEBRAK-R5_snap.fits;43.2401;26509.3;34.3742;0
20240208150730747_ZEBRAK-R5_snap.fits;47.0349;26477.1;43.3344;0
20240208150830822_ZEBRAK-R5_snap.fits;48.6319;26471.2;35.0085;0
20240208150930897_ZEBRAK-R5_snap.fits;36.6221;26471.2;45.9382;0
20240208151030971_ZEBRAK-R5_snap.fits;46.4541;26522.5;50.4276;0
20240208151131046_ZEBRAK-R5_snap.fits;47.0634;26494.6;42.5536;0
20240208151231121_ZEBRAK-R5_snap.fits;48.4168;26538.6;39.1588;0
20240208151331195_ZEBRAK-R5_snap.fits;53.1481;26493.2;37.9204;0
20240208151431270_ZEBRAK-R5_snap.fits;51.6196;26488.8;41.9094;0
20240208151531345_ZEBRAK-R5_snap.fits;38.9931;26455.1;49.6784;0
20240208151631419_ZEBRAK-R5_snap.fits;47.6979;26460.9;31.6014;0
20240208151731494_ZEBRAK-R5_snap.fits;47.9422;26526.9;51.8345;0
20240208151831569_ZEBRAK-R5_snap.fits;54.5222;26528.3;49.5733;0
20240208151931643_ZEBRAK-R5_snap.fits;53.2291;26521;37.2342;0
20240208152031718_ZEBRAK-R5_snap.fits;42.2642;26547.4;45.7253;0
20240208152131793_ZEBRAK-R5_snap.fits;56.6707;26452.1;48.9585;0
20240208152231867_ZEBRAK-R5_snap.fits;53.5809;26459.5;38.634;0
20240208152331942_ZEBRAK-R5_snap.fits;49.8428;26534.2;42.2096;0
20240208152432017_ZEBRAK-R5_snap.fits;46.0954;26496.1;57.9408;0
20240208152532091_ZEBRAK-R5_snap.fits;56.1793;26534.2;51.8097;0
20240208152632166_ZEBRAK-R5_snap.fits;54.4597;26499;48.6373;0
20240208152732241_ZEBRAK-R5_snap.fits;58.8765;26541.5;50.8326;0
20240208152832315_ZEBRAK-R5_snap.fits;50.6697;26460.9;37.822;0
20240208152932390_ZEBRAK-R5_snap.fits;66.381;26497.6;58.1026;0
20240208153032465_ZEBRAK-R5_snap.fits;58.0044;26510.7;43.9028;0
20240208153132539_ZEBRAK-R5_snap.fits;64.7192;26513.7;70.7154;0
20240208153232614_ZEBRAK-R5_snap.fits;54.726;26507.8;35.0166;0
20240208153332689_ZEBRAK-R5_snap.fits;65.0669;26516.6;58.4227;0
20240208153432763_ZEBRAK-R5_snap.fits;53.5583;26547.4;48.8676;0
20240208153532838_ZEBRAK-R5_snap.fits;54.2588;26482.9;43.4556;0
20240208153632913_ZEBRAK-R5_snap.fits;52.1551;26529.8;60.7219;0
20240208153732987_ZEBRAK-R5_snap.fits;56.2878;26504.9;32.9488;0
20240208153833062_ZEBRAK-R5_snap.fits;62.3818;26494.6;52.1865;0
20240208153933137_ZEBRAK-R5_snap.fits;55.6779;26490.2;45.4013;0
20240208154033211_ZEBRAK-R5_snap.fits;59.2899;26504.9;51.4098;0
20240208154133286_ZEBRAK-R5_snap.fits;52.9748;26482.9;51.1098;0
20240208154233361_ZEBRAK-R5_snap.fits;57.0374;26513.7;47.4841;0
20240208154342139_ZEBRAK-R5_met.fits;57.6631;26503.4;157.934;0.170667
20240208154333435_ZEBRAK-R5_snap.fits;51.4528;26475.6;50.4168;0
20240208154433510_ZEBRAK-R5_snap.fits;56.1239;26532.7;59.4054;0
20240208154533585_ZEBRAK-R5_snap.fits;50.4178;26496.1;46.3901;0
20240208154633659_ZEBRAK-R5_snap.fits;51.2466;26491.7;48.3442;0
20240208154733734_ZEBRAK-R5_snap.fits;61.8091;26494.6;55.1632;0
20240208154833809_ZEBRAK-R5_snap.fits;75.94;26529.8;64.6491;0
20240208154933883_ZEBRAK-R5_snap.fits;65.1022;26535.6;55.2784;0
20240208155033958_ZEBRAK-R5_snap.fits;79.5549;26540;54.5726;0
20240208155134033_ZEBRAK-R5_snap.fits;77.0856;26515.1;61.7278;0
20240208155234107_ZEBRAK-R5_snap.fits;72.8969;26531.2;58.7404;0
20240208155334182_ZEBRAK-R5_snap.fits;72.9141;26509.3;44.0723;0
20240208155434257_ZEBRAK-R5_snap.fits;82.1138;26522.5;70.1025;0
20240208155534331_ZEBRAK-R5_snap.fits;67.9249;26459.5;69.644;0
20240208155634406_ZEBRAK-R5_snap.fits;62.2497;26504.9;83.9463;0
20240208155734481_ZEBRAK-R5_snap.fits;85.8421;26494.6;75.4521;0
20240208155834555_ZEBRAK-R5_snap.fits;78.169;26503.4;72.7777;0
20240208155934630_ZEBRAK-R5_snap.fits;67.7609;26545.9;60.0006;0
