# file name; noise; peak f.; mag.; duration
20240208100007825_ZEBRAK-R5_snap.fits;56.6577;26547.4;65.5946;0
20240208100107899_ZEBRAK-R5_snap.fits;68.4721;26519.5;74.1971;0
20240208100207974_ZEBRAK-R5_snap.fits;90.1466;26537.1;74.1454;0
20240208100308049_ZEBRAK-R5_snap.fits;72.2793;26543;81.3063;0
20240208100408123_ZEBRAK-R5_snap.fits;87.8021;26528.3;71.8766;0
20240208100508198_ZEBRAK-R5_snap.fits;60.8524;26499;52.3421;0
20240208100623803_ZEBRAK-R5_met.fits;74.9095;26544.4;159.703;1.36533
20240208100608273_ZEBRAK-R5_snap.fits;58.246;26503.4;62.1072;0
20240208100708347_ZEBRAK-R5_snap.fits;70.3936;26480;62.2329;0
20240208100808422_ZEBRAK-R5_snap.fits;83.5589;26474.1;72.9415;0
20240208100908497_ZEBRAK-R5_snap.fits;82.7899;26543;65.7475;0
20240208101008571_ZEBRAK-R5_snap.fits;63.1638;26540;60.4415;0
20240208101108646_ZEBRAK-R5_snap.fits;90.4069;26469.7;55.2887;0
20240208101208721_ZEBRAK-R5_snap.fits;81.6015;26499;87.456;0
20240208101308795_ZEBRAK-R5_snap.fits;74.921;26502;61.1891;0
20240208101408870_ZEBRAK-R5_snap.fits;65.4613;26490.2;57.4384;0
20240208101508945_ZEBRAK-R5_snap.fits;89.7205;26497.6;53.6874;0
20240208101609019_ZEBRAK-R5_snap.fits;63.9092;26534.2;56.3404;0
20240208101710289_ZEBRAK-R5_met.fits;78.3815;26506.3;285.345;0.170667
20240208101709094_ZEBRAK-R5_snap.fits;71.7529;26528.3;63.9295;0
20240208101809169_ZEBRAK-R5_snap.fits;72.673;26513.7;87.4269;0
20240208101909243_ZEBRAK-R5_snap.fits;75.8079;26518.1;60.289;0
20240208102009318_ZEBRAK-R5_snap.fits;73.0062;26475.6;45.049;0
20240208102109393_ZEBRAK-R5_snap.fits;72.2566;26540;69.8476;0
20240208102209467_ZEBRAK-R5_snap.fits;65.0979;26528.3;65.9824;0
20240208102309542_ZEBRAK-R5_snap.fits;67.8821;26456.5;63.0354;0
20240208102409617_ZEBRAK-R5_snap.fits;65.3875;26525.4;55.0395;0
20240208102509691_ZEBRAK-R5_snap.fits;74.2407;26532.7;46.523;0
20240208102609766_ZEBRAK-R5_snap.fits;69.0214;26507.8;64.435;0
20240208102709841_ZEBRAK-R5_snap.fits;87.9678;26516.6;65.164;0
20240208102809915_ZEBRAK-R5_snap.fits;78.9986;26538.6;54.2826;0
20240208102909990_ZEBRAK-R5_snap.fits;76.3176;26510.7;46.2378;0
20240208103010065_ZEBRAK-R5_snap.fits;68.4889;26519.5;53.0593;0
20240208103110139_ZEBRAK-R5_snap.fits;69.5684;26459.5;63.0825;0
20240208103210214_ZEBRAK-R5_snap.fits;71.724;26471.2;66.9417;0
20240208103321041_ZEBRAK-R5_met.fits;66.0908;26513.7;138.102;0.170667
20240208103310289_ZEBRAK-R5_snap.fits;53.4867;26529.8;41.5216;0
20240208103410363_ZEBRAK-R5_snap.fits;76.3301;26477.1;67.7133;0
20240208103510438_ZEBRAK-R5_snap.fits;69.2647;26474.1;60.3473;0
20240208103610513_ZEBRAK-R5_snap.fits;60.322;26541.5;58.5648;0
20240208103710587_ZEBRAK-R5_snap.fits;66.9601;26521;46.0221;0
20240208103810662_ZEBRAK-R5_snap.fits;57.2545;26540;52.4814;0
20240208103910737_ZEBRAK-R5_snap.fits;57.8662;26458;48.483;0
20240208104010811_ZEBRAK-R5_snap.fits;61.017;26452.1;34.4439;0
20240208104110886_ZEBRAK-R5_snap.fits;64.9456;26538.6;52.5518;0
20240208104210961_ZEBRAK-R5_snap.fits;59.6267;26537.1;50.4798;0
20240208104311035_ZEBRAK-R5_snap.fits;67.454;26493.2;48.7638;0
20240208104411110_ZEBRAK-R5_snap.fits;59.4835;26480;45.0122;0
20240208104511185_ZEBRAK-R5_snap.fits;73.2093;26494.6;55.4984;0
20240208104611259_ZEBRAK-R5_snap.fits;63.782;26525.4;39.2075;0
20240208104743078_ZEBRAK-R5_met.fits;63.6606;26450.7;196.615;0.170667
20240208104711334_ZEBRAK-R5_snap.fits;56.5538;26500.5;48.797;0
20240208104811409_ZEBRAK-R5_snap.fits;48.4481;26494.6;47.4822;0
20240208104911483_ZEBRAK-R5_snap.fits;73.2934;26521;61.3794;0
20240208105011558_ZEBRAK-R5_snap.fits;65.9632;26453.6;74.8018;0
20240208105111633_ZEBRAK-R5_snap.fits;62.0813;26516.6;56.0197;0
20240208105211707_ZEBRAK-R5_snap.fits;70.1327;26518.1;55.5122;0
20240208105311782_ZEBRAK-R5_snap.fits;79.6491;26532.7;71.3056;0
20240208105411857_ZEBRAK-R5_snap.fits;78.5032;26518.1;66.9823;0
20240208105511931_ZEBRAK-R5_snap.fits;72.7714;26450.7;69.1861;0
20240208105612006_ZEBRAK-R5_snap.fits;69.3852;26519.5;53.8629;0
20240208105712081_ZEBRAK-R5_snap.fits;68.8577;26478.5;42.4264;0
20240208105812155_ZEBRAK-R5_snap.fits;86.645;26477.1;61.0989;0
20240208105912230_ZEBRAK-R5_snap.fits;71.6861;26538.6;59.8166;0
