# file name; noise; peak f.; mag.; duration
20240208020032059_ZEBRAK-R5_snap.fits;55.2329;26512.2;54.1159;0
20240208020132134_ZEBRAK-R5_snap.fits;57.2475;26516.6;57.4849;0
20240208020232209_ZEBRAK-R5_snap.fits;57.5623;26537.1;49.8601;0
20240208020332283_ZEBRAK-R5_snap.fits;45.2375;26502;42.5836;0
20240208020432358_ZEBRAK-R5_snap.fits;50.4606;26512.2;57.0615;0
20240208020532433_ZEBRAK-R5_snap.fits;53.3632;26547.4;55.3755;0
20240208020632507_ZEBRAK-R5_snap.fits;50.8929;26465.3;43.7875;0
20240208020820881_ZEBRAK-R5_met.fits;58.1598;26502;127.171;0.170667
20240208020732582_ZEBRAK-R5_snap.fits;56.1116;26458;62.4886;0
20240208020832657_ZEBRAK-R5_snap.fits;46.9547;26450.7;48.5904;0
20240208020932731_ZEBRAK-R5_snap.fits;55.785;26500.5;42.0269;0
20240208021032806_ZEBRAK-R5_snap.fits;60.3112;26450.7;39.9558;0
20240208021132881_ZEBRAK-R5_snap.fits;63.8506;26534.2;50.4054;0
20240208021232955_ZEBRAK-R5_snap.fits;45.3133;26459.5;52.4742;0
20240208021333030_ZEBRAK-R5_snap.fits;56.0702;26471.2;40.8413;0
20240208021433105_ZEBRAK-R5_snap.fits;45.5895;26453.6;35.2052;0
20240208021533179_ZEBRAK-R5_snap.fits;51.1692;26466.8;52.0451;0
20240208021633254_ZEBRAK-R5_snap.fits;58.9231;26535.6;44.7812;0
20240208021733329_ZEBRAK-R5_snap.fits;42.9173;26523.9;38.8207;0
20240208021833403_ZEBRAK-R5_snap.fits;50.5585;26528.3;40.8463;0
20240208021933478_ZEBRAK-R5_snap.fits;54.4189;26523.9;56.3483;0
20240208022033553_ZEBRAK-R5_snap.fits;66.2704;26484.4;53.6888;0
20240208022133627_ZEBRAK-R5_snap.fits;39.8456;26477.1;57.3923;0
20240208022233702_ZEBRAK-R5_snap.fits;56.3193;26531.2;38.5922;0
20240208022333777_ZEBRAK-R5_snap.fits;53.1679;26525.4;39.2076;0
20240208022433851_ZEBRAK-R5_snap.fits;59.7464;26487.3;58.1938;0
20240208022533926_ZEBRAK-R5_snap.fits;48.2857;26460.9;42.9736;0
20240208022634001_ZEBRAK-R5_snap.fits;45.0521;26519.5;42.4553;0
20240208022734075_ZEBRAK-R5_snap.fits;53.675;26502;45.6244;0
20240208022834150_ZEBRAK-R5_snap.fits;64.664;26458;40.5935;0
20240208022934225_ZEBRAK-R5_snap.fits;57.1182;26474.1;47.5019;0
20240208023034299_ZEBRAK-R5_snap.fits;60.8019;26522.5;61.1053;0
20240208023147003_ZEBRAK-R5_met.fits;68.1352;26519.5;159.38;0.170667
20240208023134374_ZEBRAK-R5_snap.fits;48.0773;26485.8;47.4875;0
20240208023234449_ZEBRAK-R5_snap.fits;55.4339;26516.6;54.4513;0
20240208023334523_ZEBRAK-R5_snap.fits;51.3764;26484.4;52.524;0
20240208023434598_ZEBRAK-R5_snap.fits;60.5414;26475.6;54.7232;0
20240208023534673_ZEBRAK-R5_snap.fits;61.989;26477.1;58.7555;0
20240208023634747_ZEBRAK-R5_snap.fits;52.8617;26531.2;40.6315;0
20240208023734822_ZEBRAK-R5_snap.fits;48.3689;26453.6;45.9637;0
20240208023834897_ZEBRAK-R5_snap.fits;53.2969;26477.1;46.1321;0
20240208023934971_ZEBRAK-R5_snap.fits;55.3358;26456.5;48.5712;0
20240208024035046_ZEBRAK-R5_snap.fits;54.0249;26466.8;33.9677;0
20240208024135121_ZEBRAK-R5_snap.fits;49.5836;26547.4;45.5383;0
20240208024235195_ZEBRAK-R5_snap.fits;58.1502;26491.7;54.5394;0
20240208024335270_ZEBRAK-R5_snap.fits;55.7422;26547.4;51.3874;0
20240208024436369_ZEBRAK-R5_met.fits;54.1861;26477.1;458.853;0.341333
20240208024435345_ZEBRAK-R5_snap.fits;52.6815;26502;40.745;0
20240208024535419_ZEBRAK-R5_snap.fits;58.1319;26507.8;53.8808;0
20240208024635494_ZEBRAK-R5_snap.fits;57.2646;26523.9;60.5162;0
20240208024735569_ZEBRAK-R5_snap.fits;65.3199;26491.7;51.796;0
20240208024835643_ZEBRAK-R5_snap.fits;72.0634;26488.8;55.5284;0
20240208024935718_ZEBRAK-R5_snap.fits;77.7004;26523.9;51.7088;0
20240208025035793_ZEBRAK-R5_snap.fits;60.0702;26484.4;45.34;0
20240208025135867_ZEBRAK-R5_snap.fits;60.1331;26482.9;60.6556;0
20240208025235942_ZEBRAK-R5_snap.fits;54.2822;26538.6;52.0254;0
20240208025336017_ZEBRAK-R5_snap.fits;63.0935;26541.5;67.6137;0
20240208025436091_ZEBRAK-R5_snap.fits;62.7029;26490.2;64.4628;0
20240208025536166_ZEBRAK-R5_snap.fits;73.5016;26478.5;53.7617;0
20240208025636241_ZEBRAK-R5_snap.fits;61.7149;26537.1;50.4001;0
20240208025736315_ZEBRAK-R5_snap.fits;70.4613;26458;58.6364;0
20240208025836390_ZEBRAK-R5_snap.fits;70.5002;26466.8;66.717;0
20240208025936465_ZEBRAK-R5_snap.fits;67.3801;26504.9;43.6624;0
