# file name; noise; peak f.; mag.; duration
20240208110012305_ZEBRAK-R5_snap.fits;78.0302;26453.6;63.945;0
20240208110112379_ZEBRAK-R5_snap.fits;73.7938;26460.9;73.5021;0
20240208110223547_ZEBRAK-R5_met.fits;84.7088;26523.9;194.187;0.341333
20240208110212454_ZEBRAK-R5_snap.fits;82.6982;26468.3;55.7644;0
20240208110312529_ZEBRAK-R5_snap.fits;69.7097;26460.9;54.4147;0
20240208110412603_ZEBRAK-R5_snap.fits;76.8487;26455.1;54.719;0
20240208110512678_ZEBRAK-R5_snap.fits;95.4282;26477.1;62.3921;0
20240208110612753_ZEBRAK-R5_snap.fits;66.3223;26534.2;65.2205;0
20240208110712827_ZEBRAK-R5_snap.fits;78.6864;26510.7;75.9412;0
20240208110812902_ZEBRAK-R5_snap.fits;71.6839;26465.3;60.4912;0
20240208110912977_ZEBRAK-R5_snap.fits;78.0114;26504.9;62.9668;0
20240208111013051_ZEBRAK-R5_snap.fits;89.7519;26469.7;66.4882;0
20240208111113126_ZEBRAK-R5_snap.fits;81.6152;26532.7;83.3109;0
20240208111213201_ZEBRAK-R5_snap.fits;80.5555;26490.2;69.0371;0
20240208111313275_ZEBRAK-R5_snap.fits;74.0872;26503.4;72.067;0
20240208111413350_ZEBRAK-R5_snap.fits;73.3389;26544.4;48.848;0
20240208111513425_ZEBRAK-R5_snap.fits;63.8266;26491.7;61.7927;0
20240208111613499_ZEBRAK-R5_snap.fits;73.0536;26500.5;46.5313;0
20240208111713574_ZEBRAK-R5_snap.fits;74.3008;26547.4;69.0391;0
20240208111813649_ZEBRAK-R5_snap.fits;79.1349;26544.4;52.2305;0
20240208111913723_ZEBRAK-R5_snap.fits;80.2154;26453.6;71.4331;0
20240208112013798_ZEBRAK-R5_snap.fits;84.7951;26506.3;72.4881;0
20240208112113873_ZEBRAK-R5_snap.fits;86.8209;26474.1;57.1149;0
20240208112213947_ZEBRAK-R5_snap.fits;78.7737;26547.4;59.3674;0
20240208112314022_ZEBRAK-R5_snap.fits;64.329;26456.5;54.3585;0
20240208112451473_ZEBRAK-R5_met.fits;73.7735;26482.9;381.344;0.170667
20240208112414097_ZEBRAK-R5_snap.fits;73.0995;26507.8;58.537;0
20240208112514171_ZEBRAK-R5_snap.fits;74.6535;26474.1;69.2992;0
20240208112614246_ZEBRAK-R5_snap.fits;76.211;26487.3;91.6938;0
20240208112714321_ZEBRAK-R5_snap.fits;66.5384;26513.7;76.85;0
20240208112814395_ZEBRAK-R5_snap.fits;79.7846;26510.7;51.2599;0
20240208112914470_ZEBRAK-R5_snap.fits;78.6397;26515.1;67.4105;0
20240208113014545_ZEBRAK-R5_snap.fits;84.3422;26538.6;57.9357;0
20240208113114619_ZEBRAK-R5_snap.fits;86.7159;26507.8;121.827;0
20240208113214694_ZEBRAK-R5_snap.fits;77.495;26515.1;64.6935;0
20240208113314769_ZEBRAK-R5_snap.fits;81.0108;26477.1;78.9472;0
20240208113414843_ZEBRAK-R5_snap.fits;74.486;26499;67.7737;0
20240208113514918_ZEBRAK-R5_snap.fits;71.567;26450.7;80.6874;0
20240208113614993_ZEBRAK-R5_snap.fits;86.6692;26516.6;69.9356;0
20240208113715067_ZEBRAK-R5_snap.fits;85.8799;26525.4;63.091;0
20240208113815142_ZEBRAK-R5_snap.fits;73.617;26545.9;50.9683;0
20240208113915217_ZEBRAK-R5_snap.fits;72.9782;26471.2;58.087;0
20240208114015291_ZEBRAK-R5_snap.fits;66.174;26502;84.5647;0
20240208114115366_ZEBRAK-R5_snap.fits;73.1239;26515.1;62.064;0
20240208114215441_ZEBRAK-R5_snap.fits;72.653;26491.7;68.7418;0
20240208114315515_ZEBRAK-R5_snap.fits;73.6526;26547.4;42.3103;0
20240208114415590_ZEBRAK-R5_snap.fits;67.8172;26455.1;68.8646;0
20240208114515665_ZEBRAK-R5_snap.fits;69.0744;26529.8;66.7839;0
20240208114615739_ZEBRAK-R5_snap.fits;64.4781;26449.2;61.5733;0
20240208114715814_ZEBRAK-R5_snap.fits;69.0351;26494.6;65.0844;0
20240208114815889_ZEBRAK-R5_snap.fits;57.4964;26466.8;62.5102;0
20240208114915963_ZEBRAK-R5_snap.fits;66.0931;26465.3;63.4337;0
20240208115016038_ZEBRAK-R5_snap.fits;60.1766;26518.1;57.427;0
20240208115116113_ZEBRAK-R5_snap.fits;73.7664;26547.4;67.7226;0
20240208115216187_ZEBRAK-R5_snap.fits;63.7038;26482.9;41.1845;0
20240208115329574_ZEBRAK-R5_met.fits;69.5646;26547.4;219.592;0.170667
20240208115316262_ZEBRAK-R5_snap.fits;62.8408;26509.3;51.1342;0
20240208115416337_ZEBRAK-R5_snap.fits;57.2059;26516.6;63.7254;0
20240208115516411_ZEBRAK-R5_snap.fits;68.3348;26487.3;60.6679;0
20240208115616486_ZEBRAK-R5_snap.fits;65.3828;26532.7;71.4126;0
20240208115739771_ZEBRAK-R5_met.fits;58.6437;26538.6;179.955;0.512
20240208115716561_ZEBRAK-R5_snap.fits;55.5564;26506.3;49.092;0
20240208115816635_ZEBRAK-R5_snap.fits;62.2077;26477.1;49.6655;0
20240208115916710_ZEBRAK-R5_snap.fits;57.1843;26507.8;48.7979;0
