#timestamp,LO_Frequency,Hit,StdDev 
1504238415.2,286047002.6,N,1.1
1504238435.9,286047002.7,N,1.1
1504238455.7,286047000.0,N,1.1
1504238475.6,286047000.3,N,1.1
1504238495.4,286046999.7,N,1.1
1504238515.2,286047002.1,N,1.1
1504238535.1,286047002.6,N,1.1
1504238536.0,286047002.6,N,1.1
1504238555.8,286047002.5,N,1.1
1504238575.7,286047002.3,N,1.1
1504238595.5,286046999.8,N,1.2
1504238615.3,286047002.2,N,1.1
1504238635.2,286046999.9,N,1.2
1504238655.0,286047002.3,N,1.2
1504238655.9,286047002.3,N,1.1
1504238675.8,286047001.6,N,1.1
1504238695.6,286047001.6,N,1.1
1504238715.4,286047002.4,N,1.1
1504238735.3,286047000.2,N,1.1
1504238755.1,286047002.2,N,1.1
1504238775.9,286047002.3,N,1.1
1504238795.7,286047002.0,N,1.1
1504238815.5,286047002.1,N,1.1
1504238835.4,286047002.2,N,1.0
1504238855.2,286046999.8,N,1.1
1504238875.0,286047001.8,N,1.1
1504238876.0,286047001.8,N,1.1
1504238895.8,286047002.4,N,1.1
1504238915.6,286047002.5,N,1.0
1504238935.5,286047000.1,N,1.0
1504238955.3,286047002.5,N,1.0
1504238975.1,286047000.0,N,1.1
1504238995.9,286047000.6,N,1.0
1504239015.7,286047002.3,N,1.0
1504239035.6,286047002.4,N,1.0
1504239055.4,286047002.2,N,1.0
1504239075.2,286047001.5,N,0.9
1504239095.1,286047001.6,N,0.9
1504239096.0,286047001.6,N,0.9
1504239115.8,286047001.8,N,0.9
1504239135.7,286047001.5,N,0.8
1504239155.5,286047001.6,N,0.8
1504239175.3,286047002.5,N,0.8
1504239195.2,286047002.2,N,0.8
1504239215.0,286047004.4,Y,0.0
1504239215.9,286047004.4,P,1.3
1504239235.8,286046998.1,N,2.6
1504239255.6,286047001.2,N,2.2
1504239275.4,286047001.1,N,2.0
1504239295.3,286047000.0,N,1.9
1504239315.1,286047000.9,N,1.8
1504239335.8,286047000.4,N,1.7
1504239355.7,286047002.7,N,1.7
1504239375.5,286047001.1,N,1.6
1504239395.4,286046998.3,N,1.7
1504239415.2,286047000.0,N,1.7
1504239435.0,286047002.4,N,1.6
1504239435.9,286047002.4,N,1.6
1504239455.8,286047000.1,N,1.6
1504239475.6,286047000.6,N,1.5
1504239495.5,286047000.5,N,1.5
1504239515.3,286047000.8,N,1.5
1504239535.1,286046999.9,N,1.4
1504239555.9,286047000.3,N,1.4
1504239575.7,286047000.1,N,1.4
1504239595.5,286047000.2,N,1.4
1504239615.4,286047002.8,N,1.4
1504239635.2,286047000.0,N,1.4
1504239655.1,286047002.3,N,1.4
1504239656.0,286047002.3,N,1.4
1504239675.8,286047002.7,N,1.4
1504239695.6,286047002.8,N,1.4
1504239715.5,286047002.4,N,1.4
1504239735.3,286047002.8,N,1.4
1504239755.2,286047002.5,N,1.4
1504239775.9,286047001.9,N,1.3
1504239795.7,286047002.1,N,1.2
1504239815.6,286046999.9,N,1.2
1504239835.4,286047002.6,N,1.2
1504239855.2,286046999.8,N,1.2
1504239875.1,286047000.5,N,1.2
1504239876.0,286047000.5,N,1.2
1504239895.8,286047000.2,N,1.2
1504239915.7,286046999.9,N,1.3
1504239935.5,286047000.2,N,1.2
1504239955.3,286047001.1,N,1.1
1504239975.2,286047001.1,N,1.1
1504239995.0,286047001.1,N,1.1
1504239995.9,286047001.1,N,1.1
1504240015.8,286046999.7,N,1.1
1504240035.6,286046999.7,N,1.1
1504240055.4,286047000.0,N,1.1
1504240075.3,286047000.2,N,1.1
1504240095.1,286047000.4,N,1.1
1504240115.9,286047002.3,N,1.1
1504240135.7,286046999.7,N,1.1
1504240155.5,286046999.8,N,1.1
1504240175.4,286047002.5,N,1.1
1504240195.2,286047003.9,Y,0.0
1504240215.1,286047002.3,P,0.6
1504240216.0,286047002.3,P,0.5
1504240235.8,286047000.1,N,0.9
1504240255.6,286047001.0,N,0.8
1504240275.5,286047000.4,N,0.8
1504240295.3,286047000.2,N,0.9
1504240315.1,286047002.0,N,0.9
1504240335.9,286047002.0,N,0.9
1504240355.7,286047002.0,N,0.8
1504240375.6,286046999.8,N,0.9
1504240395.4,286047000.5,N,0.9
1504240415.2,286046999.8,N,0.9
1504240435.1,286047000.1,N,0.9
1504240436.0,286047000.1,N,0.9
1504240455.8,286047000.6,N,0.9
1504240475.7,286047002.4,N,0.9
1504240495.5,286047002.0,N,0.9
1504240515.3,286047002.0,N,0.9
1504240535.2,286047000.1,N,0.9
1504240555.0,286046999.7,N,1.0
1504240555.9,286046999.7,N,1.0
1504240575.8,286047000.5,N,1.0
1504240595.6,286047000.6,N,0.9
1504240615.4,286046999.8,N,0.9
1504240635.3,286047002.5,N,1.0
1504240655.1,286047002.3,N,1.0
1504240675.8,286047002.8,N,1.0
1504240695.7,286047000.2,N,1.0
1504240715.5,286047000.6,N,1.0
1504240735.4,286047002.7,N,1.1
1504240755.2,286047001.8,N,1.0
1504240775.0,286047001.8,N,1.0
1504240775.9,286047001.8,N,1.0
1504240795.8,286047000.0,N,1.0
1504240815.6,286046999.7,N,1.1
1504240835.5,286046999.7,N,1.1
1504240855.3,286047000.5,N,1.1
1504240875.1,286046999.9,N,1.1
1504240895.9,286047000.7,N,1.0
1504240915.7,286047000.5,N,1.0
1504240935.6,286047000.8,N,1.0
1504240955.4,286047000.8,N,1.0
1504240975.2,286047000.0,N,1.0
1504240995.1,286047002.8,N,1.1
1504240996.0,286047002.8,N,1.1
1504241015.8,286046999.9,N,1.1
1504241035.7,286047001.5,N,1.1
1504241055.5,286047001.8,N,1.1
1504241075.3,286047004.3,Y,0.0
1504241095.2,286047002.2,P,0.6
1504241115.0,286047002.4,P,0.6
1504241115.9,286047002.4,P,0.6
1504241135.8,286047002.4,Y,0.0
1504241155.6,286047000.4,P,0.8
1504241175.4,286047000.5,N,0.7
1504241195.3,286047000.7,N,0.6
1504241245.1,286046999.9,E,nan
1504241255.1,286046999.8,N,0.0
1504241256.0,286046999.8,P,0.0
1504241275.8,286047000.2,P,0.2
1504241295.7,286047002.7,Y,0.0
1504241315.5,286047002.7,P,1.4
1504241335.3,286047002.3,N,1.2
1504241355.2,286046999.8,N,1.3
1504241375.0,286047001.9,N,1.2
1504241375.9,286047001.9,N,1.1
1504241395.7,286046999.7,N,1.2
1504241415.6,286046999.9,N,1.2
1504241435.4,286047000.6,N,1.1
1504241455.3,286047002.8,N,1.2
1504241475.1,286047000.2,N,1.2
1504241495.8,286047002.6,N,1.2
1504241515.7,286047002.8,N,1.2
1504241535.5,286047000.1,N,1.2
1504241555.4,286047000.9,N,1.2
1504241575.2,286047000.3,N,1.2
1504241595.0,286047000.7,N,1.2
1504241595.9,286047000.7,N,1.1
1504241615.8,286047000.8,N,1.1
1504241635.6,286046998.5,N,1.2
1504241655.5,286047011.9,Y,0.0
1504241675.3,286046999.1,P,0.9
1504241695.1,286046999.3,N,0.8
1504241715.9,286046997.1,P,1.4
1504241735.7,286046997.9,N,1.3
1504241755.6,286046995.4,Y,0.0
1504241775.4,286046997.2,P,0.8
1504241795.2,286046998.0,N,0.7
1504241815.1,286046997.7,P,0.6
1504241816.0,286046997.7,Y,0.0
1504241835.8,286046999.0,P,0.5
1504241855.7,286046998.2,P,0.5
1504241875.5,286046999.0,N,0.5
1504241895.3,286046999.0,N,0.5
1504241915.2,286046998.3,Y,0.0
1504241935.0,286047000.8,P,1.1
1504241935.9,286047000.8,N,1.0
1504241955.8,286046998.7,N,1.1
1504241975.6,286046999.1,N,1.0
1504241995.4,286046998.9,N,0.9
